"2017-02-12 12:20:26",1005.50
"2017-02-12 12:21:19",1005.52
"2017-02-12 12:22:23",1005.44
"2017-02-12 12:23:26",1005.42
"2017-02-12 12:24:30",1005.48
"2017-02-12 12:25:34",1005.54
"2017-02-12 12:26:37",1005.54
"2017-02-12 12:27:30",1005.53
"2017-02-12 12:28:34",1005.39
"2017-02-12 12:29:37",1005.42
"2017-02-12 12:30:41",1005.64
"2017-02-12 12:31:44",1005.75
"2017-02-12 12:32:48",1005.46
"2017-02-12 12:33:41",1005.45
"2017-02-12 12:34:54",1005.38
"2017-02-12 12:35:47",1005.68
"2017-02-12 12:36:51",1005.73
"2017-02-12 12:37:54",1005.50
"2017-02-12 12:38:57",1005.56
"2017-02-12 12:40:01",1005.09
"2017-02-12 12:40:01",1005.09
"2017-02-12 12:40:53",1004.81
"2017-02-12 12:41:56",1005.01
"2017-02-12 12:43:00",1004.61
"2017-02-12 12:44:03",1004.80
"2017-02-12 12:45:07",1005.09
"2017-02-12 12:46:00",1005.55
"2017-02-12 12:47:04",1005.37
"2017-02-12 12:48:08",1005.03
"2017-02-12 12:49:12",1005.32
"2017-02-12 12:50:05",1004.82
"2017-02-12 12:51:08",1005.17
"2017-02-12 12:52:12",1005.33
"2017-02-12 12:53:16",1004.97
"2017-02-12 12:54:19",1005.09
"2017-02-12 12:55:23",1004.98
"2017-02-12 12:56:16",1003.82
"2017-02-12 12:57:20",1004.34
"2017-02-12 12:58:24",1003.33
"2017-02-12 12:59:27",1003.20
"2017-02-12 13:00:20",1003.00
"2017-02-12 13:01:24",1003.26
"2017-02-12 13:02:28",1003.16
"2017-02-12 13:03:31",1002.64
"2017-02-12 13:04:34",1001.99
"2017-02-12 13:05:38",1001.85
"2017-02-12 13:06:32",1000.56
"2017-02-12 13:07:36",1000.70
"2017-02-12 13:08:39",1000.61
"2017-02-12 13:09:32",1000.51
"2017-02-12 13:10:35",1000.39
"2017-02-12 13:11:39",1000.67
"2017-02-12 13:12:42",1000.48
"2017-02-12 13:13:45",1000.43
"2017-02-12 13:14:49",1000.58
"2017-02-12 13:15:43",1000.59
"2017-02-12 13:16:46",1000.78
"2017-02-12 13:17:50",1000.91
"2017-02-12 13:18:43",1000.27
"2017-02-12 13:19:47",1000.25
"2017-02-12 13:20:51",1000.34
"2017-02-12 13:21:55",1000.09
"2017-02-12 13:22:48",1000.29
"2017-02-12 13:23:52",1000.18
"2017-02-12 13:24:56",999.93
"2017-02-12 13:25:59",1000.29
"2017-02-12 13:25:59",1000.29
"2017-02-12 13:26:53",1001.15
"2017-02-12 13:27:56",1001.23
"2017-02-12 13:29:00",1001.12
"2017-02-12 13:30:03",1000.89
"2017-02-12 13:30:57",1001.09
"2017-02-12 13:32:00",1000.49
"2017-02-12 13:33:04",1000.39
"2017-02-12 13:34:07",1000.25
"2017-02-12 13:35:11",1001.20
"2017-02-12 13:36:15",1001.47
"2017-02-12 13:37:18",1001.71
"2017-02-12 13:38:22",1001.52
"2017-02-12 13:39:14",1000.80
"2017-02-12 13:40:18",1000.83
"2017-02-12 13:41:22",1001.36
"2017-02-12 13:42:25",1001.45
"2017-02-12 13:43:19",1001.57
"2017-02-12 13:44:23",1002.08
"2017-02-12 13:45:27",1001.87
"2017-02-12 13:46:30",1001.51
"2017-02-12 13:47:23",1001.98
"2017-02-12 13:48:26",1001.08
"2017-02-12 13:49:30",1001.27
"2017-02-12 13:50:34",1001.78
"2017-02-12 13:51:38",1001.82
"2017-02-12 13:52:31",1001.81
"2017-02-12 13:53:35",1001.53
"2017-02-12 13:54:40",1001.47
"2017-02-12 13:55:34",1001.53
"2017-02-12 13:56:37",1002.05
"2017-02-12 13:57:41",1001.89
"2017-02-12 13:58:45",1001.53
"2017-02-12 13:59:38",1002.25
"2017-02-12 14:00:42",1001.64
"2017-02-12 14:01:46",1001.71
"2017-02-12 14:02:38",1001.63
"2017-02-12 14:03:42",1000.10
"2017-02-12 14:04:46",999.68
"2017-02-12 14:05:50",999.60
"2017-02-12 14:06:54",999.72
"2017-02-12 14:07:47",999.77
"2017-02-12 14:08:50",999.69
"2017-02-12 14:09:54",999.42
"2017-02-12 14:10:59",1000.02
"2017-02-12 14:10:59",1000.02
"2017-02-12 14:12:02",999.83
"2017-02-12 14:12:55",999.45
"2017-02-12 14:13:59",999.30
"2017-02-12 14:15:02",999.56
"2017-02-12 14:16:06",999.88
"2017-02-12 14:17:00",1000.53
"2017-02-12 14:18:04",999.87
"2017-02-12 14:19:07",1000.98
"2017-02-12 14:20:10",999.82
"2017-02-12 14:21:03",999.80
"2017-02-12 14:22:07",1000.12
"2017-02-12 14:23:11",1000.10
"2017-02-12 14:24:14",1000.22
"2017-02-12 14:25:17",1000.03
"2017-02-12 14:26:20",999.71
"2017-02-12 14:27:13",1000.01
"2017-02-12 14:28:16",999.97
"2017-02-12 14:29:20",1000.06
"2017-02-12 14:30:24",1000.52
"2017-02-12 14:31:16",1001.31
"2017-02-12 14:32:20",1001.12
"2017-02-12 14:33:23",1001.08
"2017-02-12 14:34:27",1001.19
"2017-02-12 14:35:31",1001.20
"2017-02-12 14:36:24",1001.13
"2017-02-12 14:37:27",1001.66
"2017-02-12 14:38:31",1001.30
"2017-02-12 14:39:34",1001.18
"2017-02-12 14:40:38",1001.05
"2017-02-12 14:41:41",1000.62
"2017-02-12 14:42:44",1001.45
"2017-02-12 14:43:37",1000.66
"2017-02-12 14:44:40",1000.31
"2017-02-12 14:45:44",1000.72
"2017-02-12 14:46:47",1001.11
"2017-02-12 14:47:51",1001.08
"2017-02-12 14:48:54",1001.15
"2017-02-12 14:49:57",1000.83
"2017-02-12 14:50:51",1000.85
"2017-02-12 14:51:54",1000.69
"2017-02-12 14:51:54",1000.69
"2017-02-12 14:52:58",1001.06
"2017-02-12 14:54:01",1000.85
"2017-02-12 14:55:04",1000.80
"2017-02-12 14:55:57",1000.56
"2017-02-12 14:57:01",1000.52
"2017-02-12 14:58:05",1000.65
"2017-02-12 14:59:08",1000.71
"2017-02-12 15:00:01",1000.71
"2017-02-12 15:01:05",1000.29
"2017-02-12 15:02:09",1000.99
"2017-02-12 15:03:13",1000.62
"2017-02-12 15:04:05",1000.47
"2017-02-12 15:05:09",1000.43
"2017-02-12 15:06:13",1000.52
"2017-02-12 15:07:16",1000.53
"2017-02-12 15:08:20",1000.92
"2017-02-12 15:09:13",1000.75
"2017-02-12 15:10:17",1000.58
"2017-02-12 15:11:20",1000.55
"2017-02-12 15:12:24",1000.36
"2017-02-12 15:13:27",1000.58
"2017-02-12 15:14:31",1000.68
"2017-02-12 15:15:24",1000.89
"2017-02-12 15:16:28",1000.92
"2017-02-12 15:17:33",1000.76
"2017-02-12 15:18:37",1000.92
"2017-02-12 15:19:40",1001.13
"2017-02-12 15:20:34",1000.95
"2017-02-12 15:21:37",1000.87
"2017-02-12 15:22:41",1000.61
"2017-02-12 15:23:44",1001.21
"2017-02-12 15:24:37",1001.42
"2017-02-12 15:25:41",1001.43
"2017-02-12 15:26:45",1001.11
"2017-02-12 15:27:48",1001.32
"2017-02-12 15:28:42",1001.34
"2017-02-12 15:29:45",1001.43
"2017-02-12 15:30:49",1001.49
"2017-02-12 15:31:53",1001.00
"2017-02-12 15:32:56",1001.05
"2017-02-12 15:33:49",1000.89
"2017-02-12 15:34:53",1001.07
"2017-02-12 15:35:56",1001.01
"2017-02-12 15:36:59",1000.58
"2017-02-12 15:36:59",1000.58
"2017-02-12 15:37:53",1000.62
"2017-02-12 15:38:56",1001.06
"2017-02-12 15:40:00",1000.72
"2017-02-12 15:41:04",1000.86
"2017-02-12 15:41:57",1001.23
"2017-02-12 15:43:01",1001.04
"2017-02-12 15:44:05",1000.91
"2017-02-12 15:45:08",1001.27
"2017-02-12 15:46:12",1001.17
"2017-02-12 15:47:05",1001.03
"2017-02-12 15:48:09",1001.41
"2017-02-12 15:49:13",1000.82
"2017-02-12 15:50:17",1001.30
"2017-02-12 15:51:20",1000.35
"2017-02-12 15:52:13",1000.25
"2017-02-12 15:53:17",1000.92
"2017-02-12 15:54:21",1000.00
"2017-02-12 15:55:25",1000.38
"2017-02-12 15:56:28",1000.17
"2017-02-12 15:57:21",1000.18
"2017-02-12 15:58:25",1000.89
"2017-02-12 15:59:29",1000.87
"2017-02-12 16:00:33",1000.28
"2017-02-12 16:01:25",1000.58
"2017-02-12 16:02:28",1000.90
"2017-02-12 16:03:33",1000.94
"2017-02-12 16:04:36",1000.78
"2017-02-12 16:05:40",1000.59
"2017-02-12 16:06:44",1000.11
"2017-02-12 16:07:47",1000.50
"2017-02-12 16:08:40",1000.35
"2017-02-12 16:09:44",1000.22
"2017-02-12 16:10:47",999.82
"2017-02-12 16:11:51",1000.05
"2017-02-12 16:12:54",1000.14
"2017-02-12 16:13:58",999.82
"2017-02-12 16:14:51",999.74
"2017-02-12 16:14:51",999.74
"2017-02-12 16:15:55",999.30
"2017-02-12 16:16:59",999.55
"2017-02-12 16:18:03",999.24
"2017-02-12 16:19:06",999.59
"2017-02-12 16:20:00",999.47
"2017-02-12 16:21:03",999.59
"2017-02-12 16:22:07",999.01
"2017-02-12 16:23:10",999.35
"2017-02-12 16:24:04",999.87
"2017-02-12 16:25:07",1000.12
"2017-02-12 16:26:11",999.37
"2017-02-12 16:27:15",1000.12
"2017-02-12 16:28:18",999.83
"2017-02-12 16:29:12",1000.76
"2017-02-12 16:30:15",1000.75
"2017-02-12 16:31:18",1000.60
"2017-02-12 16:32:22",1000.47
"2017-02-12 16:33:14",1000.05
"2017-02-12 16:34:18",1000.19
"2017-02-12 16:35:22",1000.17
"2017-02-12 16:36:26",999.77
"2017-02-12 16:37:19",999.59
"2017-02-12 16:38:22",1000.29
"2017-02-12 16:39:26",999.56
"2017-02-12 16:40:30",999.75
"2017-02-12 16:41:33",998.92
"2017-02-12 16:42:37",999.04
"2017-02-12 16:43:40",999.65
"2017-02-12 16:44:44",998.72
"2017-02-12 16:45:37",998.93
"2017-02-12 16:46:41",999.39
"2017-02-12 16:47:44",999.37
"2017-02-12 16:48:48",999.20
"2017-02-12 16:49:52",999.44
"2017-02-12 16:50:45",999.59
"2017-02-12 16:51:48",999.26
"2017-02-12 16:52:52",999.82
"2017-02-12 16:53:55",999.24
"2017-02-12 16:54:59",999.24
"2017-02-12 16:54:59",999.24
"2017-02-12 16:55:52",998.91
"2017-02-12 16:56:55",998.98
"2017-02-12 16:57:59",998.78
"2017-02-12 16:59:03",999.16
"2017-02-12 16:59:56",999.03
"2017-02-12 17:01:00",999.27
"2017-02-12 17:02:04",999.68
"2017-02-12 17:03:08",998.93
"2017-02-12 17:04:00",999.18
"2017-02-12 17:05:04",998.99
"2017-02-12 17:06:08",998.34
"2017-02-12 17:07:12",998.13
"2017-02-12 17:08:15",998.02
"2017-02-12 17:09:09",998.02
"2017-02-12 17:10:13",997.71
"2017-02-12 17:11:16",997.05
"2017-02-12 17:12:20",997.40
"2017-02-12 17:13:23",997.24
"2017-02-12 17:14:27",997.46
"2017-02-12 17:15:31",997.85
"2017-02-12 17:16:35",997.85
"2017-02-12 17:17:40",996.95
"2017-02-12 17:18:33",997.24
"2017-02-12 17:19:36",997.87
"2017-02-12 17:20:40",997.41
"2017-02-12 17:21:43",997.64
"2017-02-12 17:22:37",997.24
"2017-02-12 17:23:41",997.24
"2017-02-12 17:24:44",997.39
"2017-02-12 17:25:47",998.05
"2017-02-12 17:26:51",997.71
"2017-02-12 17:27:45",998.04
"2017-02-12 17:28:48",996.91
"2017-02-12 17:29:52",996.89
"2017-02-12 17:30:46",997.50
"2017-02-12 17:31:50",997.49
"2017-02-12 17:32:53",997.56
"2017-02-12 17:33:57",997.56
"2017-02-12 17:34:50",997.76
"2017-02-12 17:35:54",997.51
"2017-02-12 17:36:58",997.71
"2017-02-12 17:38:01",997.37
"2017-02-12 17:38:01",997.37
"2017-02-12 17:38:54",997.64
"2017-02-12 17:39:58",997.55
"2017-02-12 17:41:01",997.40
"2017-02-12 17:42:05",996.96
"2017-02-12 17:43:08",996.84
"2017-02-12 17:44:01",996.83
"2017-02-12 17:45:05",997.03
"2017-02-12 17:46:08",997.40
"2017-02-12 17:47:12",997.43
"2017-02-12 17:48:15",997.42
"2017-02-12 17:49:09",997.34
"2017-02-12 17:50:12",997.51
"2017-02-12 17:51:16",996.72
"2017-02-12 17:52:19",997.29
"2017-02-12 17:53:12",997.82
"2017-02-12 17:54:16",997.83
"2017-02-12 17:55:19",997.91
"2017-02-12 17:56:23",997.78
"2017-02-12 17:57:16",997.78
"2017-02-12 17:58:20",997.83
"2017-02-12 17:59:24",997.85
"2017-02-12 18:00:27",997.82
"2017-02-12 18:01:20",997.33
"2017-02-12 18:02:24",997.73
"2017-02-12 18:03:27",997.89
"2017-02-12 18:04:31",997.63
"2017-02-12 18:05:24",997.58
"2017-02-12 18:06:28",997.13
"2017-02-12 18:07:32",997.70
"2017-02-12 18:08:35",997.66
"2017-02-12 18:09:28",997.08
"2017-02-12 18:10:32",996.98
"2017-02-12 18:11:35",997.81
"2017-02-12 18:12:38",997.71
"2017-02-12 18:13:42",996.97
"2017-02-12 18:14:35",997.27
"2017-02-12 18:15:39",997.08
"2017-02-12 18:16:43",997.06
"2017-02-12 18:17:36",997.13
"2017-02-12 18:18:39",997.12
"2017-02-12 18:19:43",997.09
"2017-02-12 18:20:47",997.63
"2017-02-12 18:21:51",997.75
"2017-02-12 18:22:44",998.04
"2017-02-12 18:23:47",997.28
"2017-02-12 18:24:51",997.75
"2017-02-12 18:25:55",997.53
"2017-02-12 18:26:47",997.67
"2017-02-12 18:27:51",997.70
"2017-02-12 18:28:54",997.04
"2017-02-12 18:29:58",997.16
"2017-02-12 18:29:58",997.16
"2017-02-12 18:30:52",997.68
"2017-02-12 18:31:55",998.14
"2017-02-12 18:32:59",998.00
"2017-02-12 18:34:03",998.03
"2017-02-12 18:34:56",998.07
"2017-02-12 18:36:00",997.81
"2017-02-12 18:37:03",997.61
"2017-02-12 18:38:07",997.36
"2017-02-12 18:39:00",997.15
"2017-02-12 18:40:03",997.46
"2017-02-12 18:41:07",997.65
"2017-02-12 18:42:11",997.66
"2017-02-12 18:43:14",997.82
"2017-02-12 18:44:07",997.73
"2017-02-12 18:45:12",997.57
"2017-02-12 18:46:15",997.78
"2017-02-12 18:47:19",997.78
"2017-02-12 18:48:12",997.55
"2017-02-12 18:49:15",997.45
"2017-02-12 18:50:19",997.18
"2017-02-12 18:51:23",997.37
"2017-02-12 18:52:26",997.29
"2017-02-12 18:53:18",997.68
"2017-02-12 18:54:22",997.02
"2017-02-12 18:55:25",997.21
"2017-02-12 18:56:29",998.04
"2017-02-12 18:57:22",998.05
"2017-02-12 18:58:26",997.81
"2017-02-12 18:59:29",998.04
"2017-02-12 19:00:34",997.69
"2017-02-12 19:01:38",998.13
"2017-02-12 19:02:31",997.75
"2017-02-12 19:03:35",997.90
"2017-02-12 19:04:38",997.59
"2017-02-12 19:05:42",996.89
"2017-02-12 19:06:46",997.50
"2017-02-12 19:07:39",998.23
"2017-02-12 19:08:43",997.90
"2017-02-12 19:09:46",997.63
"2017-02-12 19:10:50",998.19
"2017-02-12 19:11:44",997.84
"2017-02-12 19:12:47",997.75
"2017-02-12 19:13:51",998.40
"2017-02-12 19:14:55",998.59
"2017-02-12 19:15:48",998.12
"2017-02-12 19:16:52",998.15
"2017-02-12 19:16:52",998.15
"2017-02-12 19:17:55",998.36
"2017-02-12 19:18:59",998.30
"2017-02-12 19:20:02",998.41
"2017-02-12 19:21:06",998.55
"2017-02-12 19:21:58",998.61
"2017-02-12 19:23:02",998.49
"2017-02-12 19:24:05",998.59
"2017-02-12 19:24:59",998.25
"2017-02-12 19:26:02",998.87
"2017-02-12 19:27:06",999.08
"2017-02-12 19:28:10",998.83
"2017-02-12 19:29:04",998.99
"2017-02-12 19:30:07",999.03
"2017-02-12 19:31:12",999.11
"2017-02-12 19:32:15",998.70
"2017-02-12 19:33:08",998.99
"2017-02-12 19:34:12",999.06
"2017-02-12 19:35:15",998.63
"2017-02-12 19:36:19",998.38
"2017-02-12 19:37:23",998.85
"2017-02-12 19:38:16",998.75
"2017-02-12 19:39:19",998.75
"2017-02-12 19:40:23",997.91
"2017-02-12 19:41:27",997.98
"2017-02-12 19:42:20",997.97
"2017-02-12 19:43:24",997.78
"2017-02-12 19:44:28",998.05
"2017-02-12 19:45:31",998.55
"2017-02-12 19:46:23",998.82
"2017-02-12 19:47:27",998.44
"2017-02-12 19:48:30",998.64
"2017-02-12 19:49:34",998.63
"2017-02-12 19:50:28",998.77
"2017-02-12 19:51:31",998.81
"2017-02-12 19:52:35",998.33
"2017-02-12 19:53:38",998.77
"2017-02-12 19:54:42",998.87
"2017-02-12 19:55:35",998.29
"2017-02-12 19:56:39",998.80
"2017-02-12 19:57:43",998.89
"2017-02-12 19:58:46",997.95
"2017-02-12 19:59:50",997.24
"2017-02-12 20:00:54",997.54
"2017-02-12 20:01:47",997.65
"2017-02-12 20:02:51",997.30
"2017-02-12 20:03:54",998.16
"2017-02-12 20:04:58",998.42
"2017-02-12 20:04:58",998.42
"2017-02-12 20:06:01",998.53
"2017-02-12 20:06:54",998.51
"2017-02-12 20:07:58",998.65
"2017-02-12 20:09:01",998.26
"2017-02-12 20:10:05",998.65
"2017-02-12 20:10:58",998.43
"2017-02-12 20:12:01",998.27
"2017-02-12 20:13:05",998.36
"2017-02-12 20:14:09",998.45
"2017-02-12 20:15:13",997.53
"2017-02-12 20:16:17",997.22
"2017-02-12 20:17:21",997.30
"2017-02-12 20:18:13",997.36
"2017-02-12 20:19:17",996.25
"2017-02-12 20:20:20",995.65
"2017-02-12 20:21:24",996.08
"2017-02-12 20:22:28",996.21
"2017-02-12 20:23:21",995.40
"2017-02-12 20:24:24",995.64
"2017-02-12 20:25:28",995.93
"2017-02-12 20:26:31",995.88
"2017-02-12 20:27:24",995.58
"2017-02-12 20:28:27",995.41
"2017-02-12 20:29:31",995.61
"2017-02-12 20:30:35",996.68
"2017-02-12 20:31:38",996.44
"2017-02-12 20:32:31",995.90
"2017-02-12 20:33:35",995.79
"2017-02-12 20:34:38",996.53
"2017-02-12 20:35:41",996.63
"2017-02-12 20:36:45",996.01
"2017-02-12 20:37:38",996.30
"2017-02-12 20:38:42",996.03
"2017-02-12 20:39:45",996.14
"2017-02-12 20:40:48",997.01
"2017-02-12 20:41:52",997.38
"2017-02-12 20:42:55",997.07
"2017-02-12 20:43:48",997.03
"2017-02-12 20:44:51",996.84
"2017-02-12 20:45:54",997.03
"2017-02-12 20:46:58",997.52
"2017-02-12 20:46:58",997.52
"2017-02-12 20:48:01",996.64
"2017-02-12 20:48:54",996.97
"2017-02-12 20:49:57",996.99
"2017-02-12 20:51:00",997.12
"2017-02-12 20:52:05",996.41
"2017-02-12 20:53:08",996.36
"2017-02-12 20:54:01",996.35
"2017-02-12 20:55:05",996.42
"2017-02-12 20:56:08",996.21
"2017-02-12 20:57:12",996.50
"2017-02-12 20:58:05",997.76
"2017-02-12 20:59:08",997.36
"2017-02-12 21:00:12",997.48
"2017-02-12 21:01:16",997.45
"2017-02-12 21:02:20",997.52
"2017-02-12 21:03:13",997.54
"2017-02-12 21:04:16",997.58
"2017-02-12 21:05:20",997.58
"2017-02-12 21:06:24",998.38
"2017-02-12 21:07:28",997.92
"2017-02-12 21:08:31",998.35
"2017-02-12 21:09:35",998.05
"2017-02-12 21:10:39",997.62
"2017-02-12 21:11:42",997.56
"2017-02-12 21:12:36",997.64
"2017-02-12 21:13:39",998.02
"2017-02-12 21:14:43",998.11
"2017-02-12 21:15:47",997.57
"2017-02-12 21:16:40",997.57
"2017-02-12 21:17:44",997.57
"2017-02-12 21:18:48",997.33
"2017-02-12 21:19:41",997.27
"2017-02-12 21:20:45",997.55
"2017-02-12 21:21:49",997.09
"2017-02-12 21:22:53",996.74
"2017-02-12 21:23:47",996.84
"2017-02-12 21:24:50",997.13
"2017-02-12 21:25:55",997.18
"2017-02-12 21:26:58",997.38
"2017-02-12 21:27:52",997.23
"2017-02-12 21:28:56",996.82
"2017-02-12 21:29:59",996.73
"2017-02-12 21:29:59",996.73
"2017-02-12 21:31:03",996.69
"2017-02-12 21:31:56",997.02
"2017-02-12 21:32:59",996.62
"2017-02-12 21:34:03",996.52
"2017-02-12 21:35:07",996.73
"2017-02-12 21:36:00",996.54
"2017-02-12 21:37:04",997.24
"2017-02-12 21:38:08",996.62
"2017-02-12 21:39:12",997.20
"2017-02-12 21:40:05",997.18
"2017-02-12 21:41:09",997.04
"2017-02-12 21:42:12",997.52
"2017-02-12 21:43:16",996.67
"2017-02-12 21:44:09",997.07
"2017-02-12 21:45:13",997.04
"2017-02-12 21:46:17",997.17
"2017-02-12 21:47:21",997.00
"2017-02-12 21:48:14",997.13
"2017-02-12 21:49:17",997.19
"2017-02-12 21:50:21",996.15
"2017-02-12 21:51:25",996.49
"2017-02-12 21:52:18",996.74
"2017-02-12 21:53:22",997.19
"2017-02-12 21:54:26",996.39
"2017-02-12 21:55:30",996.23
"2017-02-12 21:56:23",996.18
"2017-02-12 21:57:26",997.01
"2017-02-12 21:58:30",996.99
"2017-02-12 21:59:33",997.09
"2017-02-12 22:00:27",996.17
"2017-02-12 22:01:30",996.48
"2017-02-12 22:02:34",997.10
"2017-02-12 22:03:38",997.14
"2017-02-12 22:04:31",996.99
"2017-02-12 22:05:34",996.89
"2017-02-12 22:06:38",997.43
"2017-02-12 22:07:42",998.04
"2017-02-12 22:08:45",997.62
"2017-02-12 22:09:38",996.72
"2017-02-12 22:10:42",997.64
"2017-02-12 22:11:46",997.24
"2017-02-12 22:12:39",997.18
"2017-02-12 22:13:43",997.06
"2017-02-12 22:14:47",997.09
"2017-02-12 22:15:51",997.09
"2017-02-12 22:16:45",997.06
"2017-02-12 22:17:48",997.95
"2017-02-12 22:18:52",997.90
"2017-02-12 22:19:55",998.00
"2017-02-12 22:20:59",997.39
"2017-02-12 22:21:52",997.42
"2017-02-12 22:22:56",998.46
"2017-02-12 22:22:56",998.46
"2017-02-12 22:23:59",997.50
"2017-02-12 22:25:03",997.17
"2017-02-12 22:25:56",997.27
"2017-02-12 22:26:59",998.16
"2017-02-12 22:28:03",998.10
"2017-02-12 22:29:06",997.97
"2017-02-12 22:29:59",997.81
"2017-02-12 22:31:02",997.55
"2017-02-12 22:32:06",997.33
"2017-02-12 22:33:10",997.74
"2017-02-12 22:34:02",997.63
"2017-02-12 22:35:06",996.90
"2017-02-12 22:36:09",997.05
"2017-02-12 22:37:13",997.53
"2017-02-12 22:38:17",996.60
"2017-02-12 22:39:10",996.68
"2017-02-12 22:40:14",996.83
"2017-02-12 22:41:17",996.51
"2017-02-12 22:42:20",998.00
"2017-02-12 22:43:14",998.38
"2017-02-12 22:44:17",998.38
"2017-02-12 22:45:20",997.97
"2017-02-12 22:46:23",997.57
"2017-02-12 22:47:27",997.69
"2017-02-12 22:48:30",997.79
"2017-02-12 22:49:22",997.42
"2017-02-12 22:50:26",997.41
"2017-02-12 22:51:30",997.69
"2017-02-12 22:52:33",997.84
"2017-02-12 22:53:26",997.97
"2017-02-12 22:54:30",998.07
"2017-02-12 22:55:33",998.16
"2017-02-12 22:56:37",997.46
"2017-02-12 22:57:40",997.55
"2017-02-12 22:58:33",997.44
"2017-02-12 22:59:37",997.16
"2017-02-12 23:00:41",996.90
"2017-02-12 23:01:44",997.71
"2017-02-12 23:02:37",997.05
"2017-02-12 23:03:40",997.57
"2017-02-12 23:04:44",996.85
