"2017-03-26 12:57:28",978.89
"2017-03-26 12:58:32",979.26
"2017-03-26 12:59:24",979.64
"2017-03-26 13:00:28",979.61
"2017-03-26 13:01:31",979.61
"2017-03-26 13:02:35",980.04
"2017-03-26 13:03:38",981.20
"2017-03-26 13:04:41",981.10
"2017-03-26 13:05:34",982.24
"2017-03-26 13:06:37",981.07
"2017-03-26 13:07:41",981.05
"2017-03-26 13:08:44",981.80
"2017-03-26 13:09:47",981.90
"2017-03-26 13:10:50",982.22
"2017-03-26 13:11:43",981.85
"2017-03-26 13:12:47",982.65
"2017-03-26 13:13:50",983.00
"2017-03-26 13:14:53",982.75
"2017-03-26 13:15:46",983.44
"2017-03-26 13:16:49",983.23
"2017-03-26 13:17:53",983.18
"2017-03-26 13:18:56",982.89
"2017-03-26 13:20:00",983.43
"2017-03-26 13:20:53",982.46
"2017-03-26 13:20:53",982.46
"2017-03-26 13:21:57",983.43
"2017-03-26 13:23:00",983.48
"2017-03-26 13:24:03",984.11
"2017-03-26 13:24:56",984.20
"2017-03-26 13:25:59",984.29
"2017-03-26 13:27:02",984.60
"2017-03-26 13:28:06",984.94
"2017-03-26 13:29:09",986.04
"2017-03-26 13:30:12",984.77
"2017-03-26 13:31:15",985.50
"2017-03-26 13:32:08",986.90
"2017-03-26 13:33:11",988.60
"2017-03-26 13:34:14",988.89
"2017-03-26 13:35:18",991.90
"2017-03-26 13:36:21",991.92
"2017-03-26 13:37:24",992.39
"2017-03-26 13:38:16",992.76
"2017-03-26 13:39:19",993.40
"2017-03-26 13:40:24",993.79
"2017-03-26 13:41:27",994.18
"2017-03-26 13:42:30",994.20
"2017-03-26 13:43:23",994.61
"2017-03-26 13:44:26",995.82
"2017-03-26 13:45:29",994.20
"2017-03-26 13:46:32",993.94
"2017-03-26 13:47:35",993.44
"2017-03-26 13:48:28",993.21
"2017-03-26 13:49:31",992.26
"2017-03-26 13:50:35",991.10
"2017-03-26 13:51:38",990.58
"2017-03-26 13:52:41",990.28
"2017-03-26 13:53:35",988.95
"2017-03-26 13:54:38",987.86
"2017-03-26 13:55:41",986.96
"2017-03-26 13:56:44",987.15
"2017-03-26 13:57:37",986.69
"2017-03-26 13:58:40",987.66
"2017-03-26 13:59:43",989.44
"2017-03-26 14:00:47",991.52
"2017-03-26 14:01:50",992.35
"2017-03-26 14:02:43",991.49
"2017-03-26 14:03:47",992.80
"2017-03-26 14:04:50",992.81
"2017-03-26 14:05:53",992.46
"2017-03-26 14:06:57",992.75
"2017-03-26 14:07:50",992.40
"2017-03-26 14:08:54",992.43
"2017-03-26 14:09:58",992.37
"2017-03-26 14:11:01",990.48
"2017-03-26 14:11:01",990.48
"2017-03-26 14:11:54",990.47
"2017-03-26 14:12:57",990.22
"2017-03-26 14:14:01",989.82
"2017-03-26 14:15:04",989.21
"2017-03-26 14:15:57",989.40
"2017-03-26 14:17:00",989.83
"2017-03-26 14:18:04",990.34
"2017-03-26 14:19:07",990.35
"2017-03-26 14:20:11",990.11
"2017-03-26 14:21:05",991.01
"2017-03-26 14:22:08",991.38
"2017-03-26 14:23:11",991.64
"2017-03-26 14:24:15",991.58
"2017-03-26 14:25:08",992.28
"2017-03-26 14:26:11",992.41
"2017-03-26 14:27:15",992.63
"2017-03-26 14:28:18",992.53
"2017-03-26 14:29:22",993.36
"2017-03-26 14:30:25",992.57
"2017-03-26 14:31:18",991.98
"2017-03-26 14:32:21",991.48
"2017-03-26 14:33:24",991.30
"2017-03-26 14:34:28",990.66
"2017-03-26 14:35:31",990.12
"2017-03-26 14:36:34",987.76
"2017-03-26 14:37:27",985.97
"2017-03-26 14:38:31",984.65
"2017-03-26 14:39:34",982.88
"2017-03-26 14:40:37",984.24
"2017-03-26 14:41:41",984.79
"2017-03-26 14:42:44",985.69
"2017-03-26 14:43:37",985.99
"2017-03-26 14:44:40",986.23
"2017-03-26 14:45:44",987.89
"2017-03-26 14:46:48",988.29
"2017-03-26 14:47:51",988.26
"2017-03-26 14:48:44",988.63
"2017-03-26 14:49:47",989.66
"2017-03-26 14:50:50",989.04
"2017-03-26 14:51:53",988.94
"2017-03-26 14:52:46",988.97
"2017-03-26 14:53:49",988.18
"2017-03-26 14:54:52",987.24
"2017-03-26 14:55:56",987.81
"2017-03-26 14:56:59",987.73
"2017-03-26 14:57:52",987.08
"2017-03-26 14:57:52",987.08
"2017-03-26 14:59:59",987.50
"2017-03-26 14:59:59",987.50
"2017-03-26 15:01:03",987.77
"2017-03-26 15:01:56",987.84
"2017-03-26 15:02:59",989.20
"2017-03-26 15:04:03",989.66
"2017-03-26 15:05:06",989.80
"2017-03-26 15:06:09",989.06
"2017-03-26 15:07:02",990.35
"2017-03-26 15:08:06",991.50
"2017-03-26 15:09:09",993.13
"2017-03-26 15:10:13",993.99
"2017-03-26 15:11:16",993.69
"2017-03-26 15:12:20",994.36
"2017-03-26 15:13:12",994.38
"2017-03-26 15:14:16",994.93
"2017-03-26 15:15:19",994.76
"2017-03-26 15:16:22",994.50
"2017-03-26 15:17:15",994.18
"2017-03-26 15:18:18",994.33
"2017-03-26 15:19:22",994.37
"2017-03-26 15:20:26",994.41
"2017-03-26 15:21:18",994.02
"2017-03-26 15:22:22",994.54
"2017-03-26 15:23:25",995.02
"2017-03-26 15:24:28",995.29
"2017-03-26 15:25:32",994.01
"2017-03-26 15:26:25",994.30
"2017-03-26 15:27:07",993.72
"2017-03-26 15:28:34",994.59
"2017-03-26 15:29:37",995.01
"2017-03-26 15:30:40",994.45
"2017-03-26 15:31:33",994.65
"2017-03-26 15:32:37",994.48
"2017-03-26 15:33:40",994.26
"2017-03-26 15:34:44",994.02
"2017-03-26 15:35:47",994.46
"2017-03-26 15:36:50",995.30
"2017-03-26 15:37:43",995.66
"2017-03-26 15:38:46",995.23
"2017-03-26 15:39:49",995.80
"2017-03-26 15:40:52",996.00
"2017-03-26 15:41:56",995.85
"2017-03-26 15:42:59",995.73
"2017-03-26 15:43:52",995.38
"2017-03-26 15:43:52",995.38
"2017-03-26 15:44:55",995.76
"2017-03-26 15:45:59",996.71
"2017-03-26 15:47:02",996.68
"2017-03-26 15:48:05",998.39
"2017-03-26 15:49:08",999.35
"2017-03-26 15:50:12",999.47
"2017-03-26 15:51:05",1000.59
"2017-03-26 15:52:08",1000.67
"2017-03-26 15:53:12",1000.33
"2017-03-26 15:54:15",1001.39
"2017-03-26 15:55:18",1001.18
"2017-03-26 15:56:11",1001.00
"2017-03-26 15:57:14",998.85
"2017-03-26 15:58:18",997.92
"2017-03-26 15:59:21",994.78
"2017-03-26 16:00:14",996.11
"2017-03-26 16:01:18",997.42
"2017-03-26 16:02:21",998.26
"2017-03-26 16:03:25",998.49
"2017-03-26 16:04:18",999.30
"2017-03-26 16:05:21",999.12
"2017-03-26 16:06:25",998.09
"2017-03-26 16:07:28",997.27
"2017-03-26 16:08:32",996.83
"2017-03-26 16:09:35",996.74
"2017-03-26 16:10:28",996.88
"2017-03-26 16:11:31",996.79
"2017-03-26 16:12:35",995.52
"2017-03-26 16:13:38",996.33
"2017-03-26 16:14:41",994.86
"2017-03-26 16:15:34",994.96
"2017-03-26 16:16:38",994.82
"2017-03-26 16:17:41",993.05
"2017-03-26 16:18:45",993.39
"2017-03-26 16:19:48",992.66
"2017-03-26 16:20:41",992.02
"2017-03-26 16:21:45",992.17
"2017-03-26 16:22:48",992.77
"2017-03-26 16:23:52",993.11
"2017-03-26 16:24:55",993.40
"2017-03-26 16:25:59",994.88
"2017-03-26 16:26:52",995.34
"2017-03-26 16:27:55",995.58
"2017-03-26 16:27:55",995.58
"2017-03-26 16:28:58",996.39
"2017-03-26 16:30:01",996.06
"2017-03-26 16:31:05",995.60
"2017-03-26 16:31:58",996.24
"2017-03-26 16:33:02",996.19
"2017-03-26 16:34:05",996.31
"2017-03-26 16:35:08",997.27
"2017-03-26 16:36:02",996.93
"2017-03-26 16:37:05",996.31
"2017-03-26 16:38:08",996.59
"2017-03-26 16:39:12",996.55
"2017-03-26 16:40:16",996.93
"2017-03-26 16:41:08",996.55
"2017-03-26 16:42:11",996.13
"2017-03-26 16:43:15",996.01
"2017-03-26 16:44:18",997.61
"2017-03-26 16:45:21",997.58
"2017-03-26 16:46:14",998.42
"2017-03-26 16:47:17",998.54
"2017-03-26 16:48:20",998.56
"2017-03-26 16:49:24",998.42
"2017-03-26 16:50:27",998.34
"2017-03-26 16:51:30",998.29
"2017-03-26 16:52:34",999.13
"2017-03-26 16:53:26",998.46
"2017-03-26 16:54:30",998.69
"2017-03-26 16:55:34",998.17
"2017-03-26 16:56:37",998.03
"2017-03-26 16:57:40",997.55
"2017-03-26 16:58:34",997.25
"2017-03-26 16:59:37",998.04
"2017-03-26 17:00:41",997.23
"2017-03-26 17:01:44",996.58
"2017-03-26 17:02:47",994.81
"2017-03-26 17:03:50",994.26
"2017-03-26 17:04:43",993.51
"2017-03-26 17:05:46",992.71
"2017-03-26 17:06:49",991.71
"2017-03-26 17:07:53",991.22
"2017-03-26 17:08:56",990.32
"2017-03-26 17:09:49",991.49
"2017-03-26 17:10:53",992.80
"2017-03-26 17:11:56",992.98
"2017-03-26 17:12:59",993.18
"2017-03-26 17:13:52",993.33
"2017-03-26 17:13:52",993.33
"2017-03-26 17:14:55",993.09
"2017-03-26 17:15:58",992.91
"2017-03-26 17:17:02",993.04
"2017-03-26 17:18:05",992.95
"2017-03-26 17:19:08",992.13
"2017-03-26 17:20:01",992.35
"2017-03-26 17:21:05",991.26
"2017-03-26 17:22:08",989.39
"2017-03-26 17:23:12",989.22
"2017-03-26 17:24:15",989.59
"2017-03-26 17:25:07",988.23
"2017-03-26 17:26:11",986.82
"2017-03-26 17:27:15",986.77
"2017-03-26 17:28:18",987.24
"2017-03-26 17:29:10",988.08
"2017-03-26 17:30:14",987.33
"2017-03-26 17:31:18",986.43
"2017-03-26 17:32:21",985.27
"2017-03-26 17:33:14",985.01
"2017-03-26 17:34:17",984.08
"2017-03-26 17:35:21",984.53
"2017-03-26 17:36:24",979.39
"2017-03-26 17:37:27",980.48
"2017-03-26 17:38:20",979.72
"2017-03-26 17:39:24",980.22
"2017-03-26 17:40:27",979.49
"2017-03-26 17:41:31",978.89
"2017-03-26 17:42:23",980.23
"2017-03-26 17:43:26",981.21
"2017-03-26 17:44:30",984.36
"2017-03-26 17:45:34",985.80
"2017-03-26 17:46:27",986.14
"2017-03-26 17:47:30",986.15
"2017-03-26 17:48:33",985.22
"2017-03-26 17:49:37",983.93
"2017-03-26 17:50:40",982.41
"2017-03-26 17:51:43",982.37
"2017-03-26 17:52:36",981.49
"2017-03-26 17:53:40",982.47
"2017-03-26 17:54:43",983.73
"2017-03-26 17:55:47",984.53
"2017-03-26 17:56:40",985.36
"2017-03-26 17:57:43",985.77
"2017-03-26 17:58:46",986.24
"2017-03-26 17:59:50",986.59
"2017-03-26 18:00:53",986.52
"2017-03-26 18:01:57",986.06
"2017-03-26 18:03:01",985.11
"2017-03-26 18:03:54",985.70
"2017-03-26 18:03:54",985.70
"2017-03-26 18:04:58",984.95
"2017-03-26 18:06:01",984.00
"2017-03-26 18:07:05",982.71
"2017-03-26 18:07:58",981.11
"2017-03-26 18:09:01",983.54
"2017-03-26 18:10:05",984.42
"2017-03-26 18:11:09",984.55
"2017-03-26 18:12:02",984.33
"2017-03-26 18:13:05",986.35
"2017-03-26 18:14:09",987.40
"2017-03-26 18:15:12",988.68
"2017-03-26 18:16:15",987.99
"2017-03-26 18:17:19",988.53
"2017-03-26 18:18:23",988.45
"2017-03-26 18:19:26",987.57
"2017-03-26 18:20:19",988.02
"2017-03-26 18:21:23",988.37
"2017-03-26 18:22:27",988.29
"2017-03-26 18:23:31",988.43
"2017-03-26 18:24:34",988.39
"2017-03-26 18:25:27",988.27
"2017-03-26 18:26:31",988.63
"2017-03-26 18:27:35",988.16
"2017-03-26 18:28:39",989.53
"2017-03-26 18:29:42",989.54
"2017-03-26 18:30:35",990.61
"2017-03-26 18:31:39",990.58
"2017-03-26 18:32:42",990.16
"2017-03-26 18:33:45",988.01
"2017-03-26 18:34:38",988.09
"2017-03-26 18:35:52",988.24
"2017-03-26 18:36:45",987.90
"2017-03-26 18:37:48",986.51
"2017-03-26 18:38:52",987.40
"2017-03-26 18:39:55",987.15
"2017-03-26 18:40:48",986.07
"2017-03-26 18:41:51",986.90
"2017-03-26 18:42:54",984.38
"2017-03-26 18:43:58",985.25
"2017-03-26 18:43:58",985.25
"2017-03-26 18:45:01",987.06
"2017-03-26 18:46:04",986.59
"2017-03-26 18:46:57",986.93
"2017-03-26 18:48:00",987.40
"2017-03-26 18:49:04",987.53
"2017-03-26 18:50:07",987.33
"2017-03-26 18:51:11",986.76
"2017-03-26 18:52:15",986.71
"2017-03-26 18:53:07",987.00
"2017-03-26 18:54:11",987.55
"2017-03-26 18:55:15",987.00
"2017-03-26 18:56:18",983.99
"2017-03-26 18:57:21",982.87
"2017-03-26 18:58:25",981.93
"2017-03-26 18:59:18",982.21
"2017-03-26 19:00:21",982.98
"2017-03-26 19:01:25",981.93
"2017-03-26 19:02:28",976.97
"2017-03-26 19:03:31",979.84
"2017-03-26 19:04:24",980.34
"2017-03-26 19:05:28",980.76
"2017-03-26 19:06:31",981.08
"2017-03-26 19:07:35",981.04
"2017-03-26 19:08:38",978.51
"2017-03-26 19:09:31",978.67
"2017-03-26 19:10:34",977.62
"2017-03-26 19:11:37",976.49
"2017-03-26 19:12:41",976.58
"2017-03-26 19:13:44",978.23
"2017-03-26 19:14:47",980.77
"2017-03-26 19:15:40",981.52
"2017-03-26 19:16:43",981.86
"2017-03-26 19:17:47",981.56
"2017-03-26 19:18:50",981.85
"2017-03-26 19:19:54",976.98
"2017-03-26 19:20:47",980.16
"2017-03-26 19:21:50",980.68
"2017-03-26 19:22:53",981.26
"2017-03-26 19:23:57",981.56
"2017-03-26 19:24:50",981.63
"2017-03-26 19:25:54",982.56
"2017-03-26 19:26:57",982.88
"2017-03-26 19:26:57",982.88
"2017-03-26 19:28:00",982.75
"2017-03-26 19:29:04",983.45
"2017-03-26 19:29:57",983.28
"2017-03-26 19:31:01",983.60
"2017-03-26 19:32:04",978.30
"2017-03-26 19:33:07",979.74
"2017-03-26 19:34:10",980.59
"2017-03-26 19:35:14",981.28
"2017-03-26 19:36:07",981.25
"2017-03-26 19:37:10",981.39
"2017-03-26 19:38:14",982.62
"2017-03-26 19:39:17",982.57
"2017-03-26 19:40:10",982.83
"2017-03-26 19:41:13",983.94
"2017-03-26 19:42:17",983.53
"2017-03-26 19:43:20",983.48
"2017-03-26 19:44:24",981.19
"2017-03-26 19:45:16",981.97
"2017-03-26 19:46:20",982.35
"2017-03-26 19:47:24",982.26
"2017-03-26 19:48:27",982.81
"2017-03-26 19:49:30",982.53
"2017-03-26 19:50:23",979.90
"2017-03-26 19:51:26",981.76
"2017-03-26 19:52:29",982.43
"2017-03-26 19:53:33",982.52
"2017-03-26 19:54:36",982.71
"2017-03-26 19:55:29",982.95
"2017-03-26 19:56:32",983.20
"2017-03-26 19:57:36",983.57
"2017-03-26 19:58:39",983.70
"2017-03-26 19:59:43",985.31
"2017-03-26 20:00:36",985.11
"2017-03-26 20:01:39",986.96
"2017-03-26 20:02:43",986.43
"2017-03-26 20:03:46",987.28
"2017-03-26 20:04:50",987.55
"2017-03-26 20:05:43",987.82
"2017-03-26 20:06:47",988.22
"2017-03-26 20:07:51",988.57
"2017-03-26 20:08:44",988.54
"2017-03-26 20:09:47",990.52
"2017-03-26 20:10:51",989.57
"2017-03-26 20:11:54",989.82
"2017-03-26 20:12:57",989.07
"2017-03-26 20:13:50",989.87
"2017-03-26 20:14:54",989.44
"2017-03-26 20:14:54",989.44
"2017-03-26 20:15:57",988.47
"2017-03-26 20:17:01",986.81
"2017-03-26 20:18:04",986.05
"2017-03-26 20:18:57",986.40
"2017-03-26 20:20:11",985.60
"2017-03-26 20:21:05",987.21
"2017-03-26 20:22:08",985.37
"2017-03-26 20:23:12",983.95
"2017-03-26 20:24:15",984.89
"2017-03-26 20:25:19",985.06
"2017-03-26 20:26:22",986.18
"2017-03-26 20:27:26",987.34
"2017-03-26 20:28:29",987.83
"2017-03-26 20:29:33",989.14
"2017-03-26 20:30:26",989.11
"2017-03-26 20:31:29",988.51
"2017-03-26 20:32:32",985.80
"2017-03-26 20:33:35",985.46
"2017-03-26 20:34:39",982.21
"2017-03-26 20:35:43",983.32
"2017-03-26 20:36:36",984.06
"2017-03-26 20:37:39",984.49
"2017-03-26 20:38:43",984.26
"2017-03-26 20:39:46",984.44
"2017-03-26 20:40:50",984.80
"2017-03-26 20:41:53",984.91
"2017-03-26 20:42:46",984.36
"2017-03-26 20:43:49",984.44
"2017-03-26 20:44:53",983.64
"2017-03-26 20:45:57",983.70
"2017-03-26 20:46:50",983.17
"2017-03-26 20:46:50",983.17
"2017-03-26 20:47:53",982.32
"2017-03-26 20:48:56",982.34
"2017-03-26 20:49:59",980.99
"2017-03-26 20:51:03",980.18
"2017-03-26 20:52:06",979.59
"2017-03-26 20:53:00",978.81
"2017-03-26 20:54:03",978.93
"2017-03-26 20:55:06",979.61
"2017-03-26 20:56:10",979.77
"2017-03-26 20:57:02",981.02
"2017-03-26 20:58:05",981.11
"2017-03-26 20:59:09",980.51
"2017-03-26 21:00:12",980.19
"2017-03-26 21:01:05",980.13
"2017-03-26 21:02:09",979.81
"2017-03-26 21:03:12",979.57
"2017-03-26 21:04:15",978.59
"2017-03-26 21:05:18",977.87
"2017-03-26 21:06:21",979.20
"2017-03-26 21:07:14",979.61
"2017-03-26 21:08:17",978.72
"2017-03-26 21:09:20",978.21
"2017-03-26 21:10:24",977.06
"2017-03-26 21:11:28",975.89
"2017-03-26 21:12:31",974.26
"2017-03-26 21:13:24",973.12
"2017-03-26 21:14:27",973.22
"2017-03-26 21:15:30",973.55
"2017-03-26 21:16:34",972.52
"2017-03-26 21:17:37",970.60
"2017-03-26 21:18:41",968.50
"2017-03-26 21:19:34",967.89
"2017-03-26 21:20:37",967.01
"2017-03-26 21:21:41",965.43
"2017-03-26 21:22:44",964.90
"2017-03-26 21:23:47",961.95
"2017-03-26 21:24:40",961.73
"2017-03-26 21:25:44",962.83
"2017-03-26 21:26:47",962.95
"2017-03-26 21:27:51",964.97
"2017-03-26 21:28:54",964.92
"2017-03-26 21:29:47",967.57
"2017-03-26 21:30:50",967.02
"2017-03-26 21:31:53",966.18
"2017-03-26 21:32:57",964.37
"2017-03-26 21:34:00",964.02
"2017-03-26 21:34:00",964.02
"2017-03-26 21:34:53",960.92
"2017-03-26 21:35:56",958.15
"2017-03-26 21:36:59",958.96
"2017-03-26 21:38:03",961.94
"2017-03-26 21:39:06",962.09
"2017-03-26 21:39:59",964.16
"2017-03-26 21:41:03",965.08
"2017-03-26 21:42:06",964.63
"2017-03-26 21:43:09",962.62
"2017-03-26 21:44:13",961.89
"2017-03-26 21:45:06",962.79
"2017-03-26 21:46:09",960.84
"2017-03-26 21:47:12",960.91
"2017-03-26 21:48:15",959.40
"2017-03-26 21:49:19",959.34
"2017-03-26 21:50:12",958.93
"2017-03-26 21:51:15",958.87
"2017-03-26 21:52:18",960.22
"2017-03-26 21:53:22",957.80
"2017-03-26 21:54:25",958.20
"2017-03-26 21:55:18",956.58
"2017-03-26 21:56:21",955.83
"2017-03-26 21:57:25",955.70
"2017-03-26 21:58:28",955.93
"2017-03-26 21:59:31",958.58
"2017-03-26 22:00:24",959.94
"2017-03-26 22:01:27",960.35
"2017-03-26 22:02:30",960.53
"2017-03-26 22:03:34",961.21
"2017-03-26 22:04:37",960.89
"2017-03-26 22:05:30",961.47
"2017-03-26 22:06:34",961.54
"2017-03-26 22:07:38",961.86
"2017-03-26 22:08:41",962.89
"2017-03-26 22:09:45",963.34
"2017-03-26 22:10:48",963.99
"2017-03-26 22:11:51",964.47
"2017-03-26 22:12:44",964.42
"2017-03-26 22:13:48",964.11
"2017-03-26 22:14:52",964.42
"2017-03-26 22:15:56",964.25
"2017-03-26 22:15:56",964.25
"2017-03-26 22:16:59",964.88
"2017-03-26 22:17:52",965.90
"2017-03-26 22:18:55",960.89
"2017-03-26 22:19:59",960.98
"2017-03-26 22:21:03",966.80
"2017-03-26 22:22:07",960.55
"2017-03-26 22:23:00",965.61
"2017-03-26 22:24:04",960.82
"2017-03-26 22:25:07",956.88
"2017-03-26 22:26:12",959.96
"2017-03-26 22:27:05",960.03
"2017-03-26 22:28:09",960.57
"2017-03-26 22:29:12",960.08
"2017-03-26 22:30:16",958.80
"2017-03-26 22:31:09",958.30
"2017-03-26 22:32:13",958.53
"2017-03-26 22:33:17",956.11
"2017-03-26 22:34:20",956.06
"2017-03-26 22:35:24",956.09
"2017-03-26 22:36:17",956.83
"2017-03-26 22:37:20",957.06
"2017-03-26 22:38:24",956.88
"2017-03-26 22:39:27",956.68
"2017-03-26 22:40:30",955.49
"2017-03-26 22:41:23",955.92
"2017-03-26 22:42:26",955.73
"2017-03-26 22:43:30",955.56
"2017-03-26 22:44:34",955.55
"2017-03-26 22:45:37",955.53
"2017-03-26 22:46:41",954.53
"2017-03-26 22:47:35",955.70
"2017-03-26 22:48:38",957.05
"2017-03-26 22:49:42",956.98
"2017-03-26 22:50:35",958.82
"2017-03-26 22:51:49",960.40
"2017-03-26 22:52:42",961.43
"2017-03-26 22:53:45",961.12
"2017-03-26 22:54:49",961.55
"2017-03-26 22:55:53",961.65
"2017-03-26 22:56:56",961.25
"2017-03-26 22:57:49",960.98
"2017-03-26 22:58:53",958.29
"2017-03-26 22:59:56",958.17
"2017-03-26 22:59:56",958.17
"2017-03-26 23:01:00",958.35
"2017-03-26 23:02:04",958.75
"2017-03-26 23:02:56",959.09
"2017-03-26 23:03:59",957.92
