"2017-04-23 12:16:48",1237.93
"2017-04-23 12:17:53",1238.89
"2017-04-23 12:18:48",1238.75
"2017-04-23 12:19:53",1236.82
"2017-04-23 12:20:48",1237.05
"2017-04-23 12:21:52",1237.40
"2017-04-23 12:22:59",1237.65
"2017-04-23 12:23:52",1238.75
"2017-04-23 12:24:57",1238.66
"2017-04-23 12:25:52",1238.70
"2017-04-23 12:25:52",1238.70
"2017-04-23 12:26:57",1239.27
"2017-04-23 12:28:02",1239.24
"2017-04-23 12:28:57",1238.98
"2017-04-23 12:30:01",1238.60
"2017-04-23 12:30:56",1238.28
"2017-04-23 12:32:02",1238.36
"2017-04-23 12:33:07",1238.27
"2017-04-23 12:34:01",1237.71
"2017-04-23 12:35:06",1238.06
"2017-04-23 12:36:01",1238.77
"2017-04-23 12:37:06",1238.45
"2017-04-23 12:38:12",1238.66
"2017-04-23 12:39:05",1238.67
"2017-04-23 12:40:10",1237.78
"2017-04-23 12:41:15",1238.12
"2017-04-23 12:42:09",1238.91
"2017-04-23 12:43:14",1238.68
"2017-04-23 12:44:19",1239.38
"2017-04-23 12:45:14",1239.04
"2017-04-23 12:46:19",1239.28
"2017-04-23 12:47:14",1238.90
"2017-04-23 12:48:19",1238.21
"2017-04-23 12:49:25",1238.39
"2017-04-23 12:50:19",1237.53
"2017-04-23 12:51:24",1239.50
"2017-04-23 12:52:18",1239.48
"2017-04-23 12:53:23",1239.74
"2017-04-23 12:54:28",1239.09
"2017-04-23 12:55:21",1238.29
"2017-04-23 12:56:27",1239.36
"2017-04-23 12:57:31",1239.49
"2017-04-23 12:58:26",1239.17
"2017-04-23 12:59:32",1239.21
"2017-04-23 13:00:27",1239.16
"2017-04-23 13:01:31",1239.01
"2017-04-23 13:02:36",1239.60
"2017-04-23 13:03:30",1238.52
"2017-04-23 13:04:35",1238.45
"2017-04-23 13:05:39",1239.83
"2017-04-23 13:06:34",1240.00
"2017-04-23 13:07:39",1239.70
"2017-04-23 13:08:44",1238.78
"2017-04-23 13:09:38",1240.17
"2017-04-23 13:10:42",1240.41
"2017-04-23 13:11:36",1239.52
"2017-04-23 13:12:40",1240.01
"2017-04-23 13:13:45",1240.00
"2017-04-23 13:14:39",1239.79
"2017-04-23 13:15:45",1240.00
"2017-04-23 13:16:49",1239.54
"2017-04-23 13:17:43",1239.29
"2017-04-23 13:18:48",1239.04
"2017-04-23 13:19:53",1239.75
"2017-04-23 13:20:47",1239.93
"2017-04-23 13:21:52",1239.22
"2017-04-23 13:22:57",1239.57
"2017-04-23 13:23:52",1238.88
"2017-04-23 13:24:58",1238.82
"2017-04-23 13:25:52",1238.77
"2017-04-23 13:26:57",1238.87
"2017-04-23 13:26:57",1238.87
"2017-04-23 13:28:01",1238.43
"2017-04-23 13:28:53",1239.52
"2017-04-23 13:29:58",1239.65
"2017-04-23 13:31:03",1240.21
"2017-04-23 13:31:57",1238.85
"2017-04-23 13:33:02",1239.29
"2017-04-23 13:34:06",1239.81
"2017-04-23 13:35:00",1239.98
"2017-04-23 13:36:05",1240.16
"2017-04-23 13:37:10",1240.11
"2017-04-23 13:38:04",1240.04
"2017-04-23 13:39:09",1238.67
"2017-04-23 13:40:14",1240.52
"2017-04-23 13:41:08",1240.88
"2017-04-23 13:42:13",1240.64
"2017-04-23 13:43:07",1238.42
"2017-04-23 13:44:12",1240.09
"2017-04-23 13:45:17",1240.58
"2017-04-23 13:46:10",1239.01
"2017-04-23 13:47:14",1240.48
"2017-04-23 13:48:18",1240.59
"2017-04-23 13:49:23",1238.35
"2017-04-23 13:50:17",1239.68
"2017-04-23 13:51:21",1239.94
"2017-04-23 13:52:26",1240.41
"2017-04-23 13:53:30",1239.68
"2017-04-23 13:54:23",1240.43
"2017-04-23 13:55:28",1240.79
"2017-04-23 13:56:33",1239.56
"2017-04-23 13:57:27",1239.58
"2017-04-23 13:58:31",1239.27
"2017-04-23 13:59:36",1240.21
"2017-04-23 14:00:31",1239.86
"2017-04-23 14:01:36",1240.04
"2017-04-23 14:02:30",1239.41
"2017-04-23 14:03:35",1240.03
"2017-04-23 14:04:40",1239.99
"2017-04-23 14:05:33",1240.02
"2017-04-23 14:06:38",1240.18
"2017-04-23 14:07:42",1239.62
"2017-04-23 14:08:37",1239.34
"2017-04-23 14:09:41",1238.78
"2017-04-23 14:10:47",1238.69
"2017-04-23 14:11:41",1240.09
"2017-04-23 14:12:47",1239.12
"2017-04-23 14:13:51",1240.26
"2017-04-23 14:14:46",1241.11
"2017-04-23 14:15:51",1241.18
"2017-04-23 14:16:46",1240.35
"2017-04-23 14:17:50",1238.87
"2017-04-23 14:18:55",1241.02
"2017-04-23 14:19:49",1241.05
"2017-04-23 14:20:54",1240.49
"2017-04-23 14:21:59",1240.90
"2017-04-23 14:21:59",1240.90
"2017-04-23 14:23:04",1240.71
"2017-04-23 14:23:57",1240.42
"2017-04-23 14:25:04",1240.28
"2017-04-23 14:25:59",1240.94
"2017-04-23 14:27:04",1241.09
"2017-04-23 14:28:10",1240.61
"2017-04-23 14:29:04",1240.84
"2017-04-23 14:30:10",1241.06
"2017-04-23 14:31:16",1241.17
"2017-04-23 14:32:10",1241.35
"2017-04-23 14:33:16",1241.41
"2017-04-23 14:34:21",1241.07
"2017-04-23 14:35:16",1241.32
"2017-04-23 14:36:22",1241.59
"2017-04-23 14:37:27",1241.23
"2017-04-23 14:38:23",1241.23
"2017-04-23 14:39:29",1239.71
"2017-04-23 14:40:25",1241.38
"2017-04-23 14:41:30",1241.20
"2017-04-23 14:42:26",1241.25
"2017-04-23 14:43:31",1240.96
"2017-04-23 14:44:26",1241.27
"2017-04-23 14:45:32",1240.17
"2017-04-23 14:46:37",1240.29
"2017-04-23 14:47:31",1241.57
"2017-04-23 14:48:37",1241.48
"2017-04-23 14:49:31",1241.49
"2017-04-23 14:50:36",1241.74
"2017-04-23 14:51:42",1241.64
"2017-04-23 14:52:36",1241.15
"2017-04-23 14:53:41",1240.64
"2017-04-23 14:54:34",1242.01
"2017-04-23 14:55:40",1240.55
"2017-04-23 14:56:44",1241.70
"2017-04-23 14:57:39",1241.81
"2017-04-23 14:58:44",1242.15
"2017-04-23 14:59:49",1241.03
"2017-04-23 15:00:44",1242.42
"2017-04-23 15:01:49",1241.35
"2017-04-23 15:02:54",1241.01
"2017-04-23 15:03:48",1240.77
"2017-04-23 15:04:52",1240.96
"2017-04-23 15:05:58",1240.84
"2017-04-23 15:06:52",1241.24
"2017-04-23 15:07:58",1241.20
"2017-04-23 15:08:52",1241.08
"2017-04-23 15:09:57",1241.43
"2017-04-23 15:11:02",1241.18
"2017-04-23 15:11:02",1241.18
"2017-04-23 15:11:54",1240.88
"2017-04-23 15:12:59",1240.57
"2017-04-23 15:14:03",1241.96
"2017-04-23 15:15:09",1241.90
"2017-04-23 15:16:02",1241.21
"2017-04-23 15:17:07",1241.94
"2017-04-23 15:18:12",1242.52
"2017-04-23 15:19:06",1242.68
"2017-04-23 15:20:11",1242.55
"2017-04-23 15:21:05",1242.77
"2017-04-23 15:22:11",1242.25
"2017-04-23 15:23:16",1242.23
"2017-04-23 15:24:09",1243.24
"2017-04-23 15:25:14",1243.27
"2017-04-23 15:26:19",1242.61
"2017-04-23 15:27:14",1242.63
"2017-04-23 15:28:18",1243.26
"2017-04-23 15:29:23",1243.55
"2017-04-23 15:30:16",1243.47
"2017-04-23 15:31:21",1243.41
"2017-04-23 15:32:25",1244.08
"2017-04-23 15:33:19",1243.53
"2017-04-23 15:34:24",1243.69
"2017-04-23 15:35:28",1244.02
"2017-04-23 15:36:21",1243.42
"2017-04-23 15:37:26",1243.16
"2017-04-23 15:38:31",1242.89
"2017-04-23 15:39:25",1242.53
"2017-04-23 15:40:30",1243.15
"2017-04-23 15:41:34",1243.54
"2017-04-23 15:42:28",1243.98
"2017-04-23 15:43:33",1244.13
"2017-04-23 15:44:37",1244.14
"2017-04-23 15:45:31",1244.35
"2017-04-23 15:46:36",1243.66
"2017-04-23 15:47:40",1244.27
"2017-04-23 15:48:34",1244.42
"2017-04-23 15:49:39",1244.56
"2017-04-23 15:50:44",1244.35
"2017-04-23 15:51:38",1244.40
"2017-04-23 15:52:43",1244.04
"2017-04-23 15:53:48",1243.84
"2017-04-23 15:54:41",1243.91
"2017-04-23 15:55:46",1243.17
"2017-04-23 15:56:50",1244.01
"2017-04-23 15:57:45",1244.17
"2017-04-23 15:58:49",1243.60
"2017-04-23 15:59:54",1243.99
"2017-04-23 16:00:48",1243.86
"2017-04-23 16:01:53",1242.67
"2017-04-23 16:02:58",1244.45
"2017-04-23 16:03:52",1243.22
"2017-04-23 16:04:57",1243.93
"2017-04-23 16:06:02",1244.39
"2017-04-23 16:06:02",1244.39
"2017-04-23 16:06:55",1244.92
"2017-04-23 16:08:00",1244.78
"2017-04-23 16:08:54",1244.39
"2017-04-23 16:09:59",1244.71
"2017-04-23 16:11:04",1244.26
"2017-04-23 16:12:08",1244.50
"2017-04-23 16:13:02",1243.39
"2017-04-23 16:14:07",1243.85
"2017-04-23 16:15:01",1244.59
"2017-04-23 16:16:07",1244.89
"2017-04-23 16:17:12",1244.64
"2017-04-23 16:18:06",1244.71
"2017-04-23 16:19:10",1245.08
"2017-04-23 16:20:15",1245.27
"2017-04-23 16:21:09",1243.81
"2017-04-23 16:22:15",1245.52
"2017-04-23 16:23:19",1245.63
"2017-04-23 16:24:13",1244.79
"2017-04-23 16:25:18",1244.90
"2017-04-23 16:26:13",1243.93
"2017-04-23 16:27:20",1245.39
"2017-04-23 16:28:16",1246.16
"2017-04-23 16:29:22",1245.47
"2017-04-23 16:30:28",1244.43
"2017-04-23 16:31:24",1244.69
"2017-04-23 16:32:29",1244.44
"2017-04-23 16:33:24",1245.16
"2017-04-23 16:34:29",1245.48
"2017-04-23 16:35:25",1244.59
"2017-04-23 16:36:31",1245.87
"2017-04-23 16:37:26",1245.75
"2017-04-23 16:38:31",1245.35
"2017-04-23 16:39:36",1245.45
"2017-04-23 16:40:32",1244.41
"2017-04-23 16:41:38",1245.44
"2017-04-23 16:42:33",1245.62
"2017-04-23 16:43:38",1244.25
"2017-04-23 16:44:33",1243.80
"2017-04-23 16:45:39",1243.40
"2017-04-23 16:46:34",1245.27
"2017-04-23 16:47:40",1243.98
"2017-04-23 16:48:46",1245.28
"2017-04-23 16:49:42",1245.17
"2017-04-23 16:50:48",1243.31
"2017-04-23 16:51:42",1244.47
"2017-04-23 16:52:48",1244.39
"2017-04-23 16:53:43",1244.88
"2017-04-23 16:54:49",1244.70
"2017-04-23 16:55:44",1244.68
"2017-04-23 16:56:49",1244.78
"2017-04-23 16:57:56",1244.68
"2017-04-23 16:58:51",1244.88
"2017-04-23 16:59:58",1244.12
"2017-04-23 17:00:54",1244.24
"2017-04-23 17:01:59",1243.62
"2017-04-23 17:02:54",1244.11
"2017-04-23 17:03:59",1243.92
"2017-04-23 17:03:59",1243.92
"2017-04-23 17:04:52",1243.77
"2017-04-23 17:05:57",1244.26
"2017-04-23 17:07:02",1244.24
"2017-04-23 17:07:56",1244.04
"2017-04-23 17:09:01",1242.71
"2017-04-23 17:10:06",1243.61
"2017-04-23 17:11:00",1243.52
"2017-04-23 17:12:05",1241.93
"2017-04-23 17:13:10",1242.07
"2017-04-23 17:14:05",1243.44
"2017-04-23 17:15:09",1243.76
"2017-04-23 17:16:14",1244.15
"2017-04-23 17:17:08",1243.98
"2017-04-23 17:18:13",1243.21
"2017-04-23 17:19:17",1243.98
"2017-04-23 17:20:13",1243.81
"2017-04-23 17:21:19",1243.85
"2017-04-23 17:22:12",1243.92
"2017-04-23 17:23:18",1244.04
"2017-04-23 17:24:23",1243.83
"2017-04-23 17:25:18",1242.41
"2017-04-23 17:26:23",1242.42
"2017-04-23 17:27:18",1242.96
"2017-04-23 17:28:23",1241.44
"2017-04-23 17:29:28",1242.22
"2017-04-23 17:30:24",1241.46
"2017-04-23 17:31:31",1240.91
"2017-04-23 17:32:26",1241.78
"2017-04-23 17:33:33",1241.15
"2017-04-23 17:34:28",1241.37
"2017-04-23 17:35:34",1241.71
"2017-04-23 17:36:28",1241.52
"2017-04-23 17:37:34",1241.17
"2017-04-23 17:38:28",1242.45
"2017-04-23 17:39:34",1241.11
"2017-04-23 17:40:40",1241.20
"2017-04-23 17:41:34",1242.47
"2017-04-23 17:42:40",1241.23
"2017-04-23 17:43:36",1241.48
"2017-04-23 17:44:41",1241.21
"2017-04-23 17:45:37",1240.79
"2017-04-23 17:46:41",1240.20
"2017-04-23 17:47:47",1240.63
"2017-04-23 17:48:42",1241.15
"2017-04-23 17:49:47",1242.21
"2017-04-23 17:50:41",1242.25
"2017-04-23 17:51:46",1242.07
"2017-04-23 17:52:51",1241.94
"2017-04-23 17:53:45",1242.47
"2017-04-23 17:54:50",1242.11
"2017-04-23 17:55:56",1242.82
"2017-04-23 17:56:51",1241.76
"2017-04-23 17:57:56",1241.54
"2017-04-23 17:58:50",1241.63
"2017-04-23 17:59:55",1241.63
"2017-04-23 18:00:52",1241.28
"2017-04-23 18:01:58",1241.44
"2017-04-23 18:01:58",1241.44
"2017-04-23 18:03:03",1241.52
"2017-04-23 18:03:57",1242.73
"2017-04-23 18:05:03",1241.65
"2017-04-23 18:05:57",1241.78
"2017-04-23 18:07:02",1242.83
"2017-04-23 18:08:09",1242.30
"2017-04-23 18:09:04",1242.61
"2017-04-23 18:10:09",1242.75
"2017-04-23 18:11:04",1242.94
"2017-04-23 18:12:09",1243.29
"2017-04-23 18:13:15",1242.95
"2017-04-23 18:14:09",1242.56
"2017-04-23 18:15:15",1242.82
"2017-04-23 18:16:11",1242.63
"2017-04-23 18:17:17",1242.67
"2017-04-23 18:18:11",1242.86
"2017-04-23 18:19:16",1242.10
"2017-04-23 18:20:20",1242.69
"2017-04-23 18:21:14",1242.62
"2017-04-23 18:22:19",1241.40
"2017-04-23 18:23:14",1242.31
"2017-04-23 18:24:20",1241.78
"2017-04-23 18:25:25",1243.74
"2017-04-23 18:26:21",1242.88
"2017-04-23 18:27:27",1243.64
"2017-04-23 18:28:32",1243.63
"2017-04-23 18:29:27",1243.80
"2017-04-23 18:30:35",1243.05
"2017-04-23 18:31:32",1244.16
"2017-04-23 18:32:38",1243.51
"2017-04-23 18:33:32",1243.63
"2017-04-23 18:34:39",1244.62
"2017-04-23 18:35:34",1244.18
"2017-04-23 18:36:39",1244.33
"2017-04-23 18:37:35",1244.39
"2017-04-23 18:38:41",1243.74
"2017-04-23 18:39:37",1243.90
"2017-04-23 18:40:43",1243.82
"2017-04-23 18:41:38",1244.02
"2017-04-23 18:42:43",1243.91
"2017-04-23 18:43:39",1244.13
"2017-04-23 18:44:44",1243.67
"2017-04-23 18:45:51",1243.55
"2017-04-23 18:46:47",1244.18
"2017-04-23 18:47:53",1243.75
"2017-04-23 18:48:47",1243.99
"2017-04-23 18:49:53",1243.81
"2017-04-23 18:50:49",1243.92
"2017-04-23 18:51:55",1244.18
"2017-04-23 18:52:50",1244.52
"2017-04-23 18:53:56",1244.89
"2017-04-23 18:53:56",1244.89
"2017-04-23 18:55:02",1244.53
"2017-04-23 18:56:09",1244.97
"2017-04-23 18:57:04",1244.31
"2017-04-23 18:58:09",1245.29
"2017-04-23 18:59:15",1245.18
"2017-04-23 19:00:10",1245.20
"2017-04-23 19:01:16",1245.53
"2017-04-23 19:02:11",1245.30
"2017-04-23 19:03:16",1245.20
"2017-04-23 19:04:10",1245.29
"2017-04-23 19:05:16",1244.08
"2017-04-23 19:06:22",1245.47
"2017-04-23 19:07:18",1245.24
"2017-04-23 19:08:25",1244.77
"2017-04-23 19:09:21",1245.29
"2017-04-23 19:10:27",1245.20
"2017-04-23 19:11:23",1244.73
"2017-04-23 19:12:28",1244.59
"2017-04-23 19:13:24",1244.24
"2017-04-23 19:14:30",1244.54
"2017-04-23 19:15:25",1245.13
"2017-04-23 19:16:29",1245.06
"2017-04-23 19:17:34",1244.85
"2017-04-23 19:18:39",1244.56
"2017-04-23 19:19:32",1244.24
"2017-04-23 19:20:38",1243.46
"2017-04-23 19:21:43",1243.06
"2017-04-23 19:22:37",1243.74
"2017-04-23 19:23:42",1244.06
"2017-04-23 19:24:47",1244.50
"2017-04-23 19:25:41",1244.76
"2017-04-23 19:26:47",1244.53
"2017-04-23 19:27:52",1244.26
"2017-04-23 19:28:47",1244.04
"2017-04-23 19:29:52",1244.15
"2017-04-23 19:30:59",1244.29
"2017-04-23 19:31:53",1243.80
"2017-04-23 19:32:58",1244.10
"2017-04-23 19:32:58",1244.10
"2017-04-23 19:34:02",1244.12
"2017-04-23 19:35:07",1243.56
"2017-04-23 19:36:12",1243.89
"2017-04-23 19:37:06",1243.52
"2017-04-23 19:38:12",1243.58
"2017-04-23 19:39:16",1244.16
"2017-04-23 19:40:10",1243.98
"2017-04-23 19:41:14",1243.97
"2017-04-23 19:42:19",1243.94
"2017-04-23 19:43:14",1244.77
"2017-04-23 19:44:18",1244.25
"2017-04-23 19:45:23",1243.80
"2017-04-23 19:46:18",1243.92
"2017-04-23 19:47:22",1244.09
"2017-04-23 19:48:27",1243.43
"2017-04-23 19:49:21",1243.91
"2017-04-23 19:50:26",1243.59
"2017-04-23 19:51:20",1243.71
"2017-04-23 19:52:25",1244.47
"2017-04-23 19:53:30",1243.92
"2017-04-23 19:54:35",1243.91
"2017-04-23 19:55:29",1244.44
"2017-04-23 19:56:34",1244.89
"2017-04-23 19:57:27",1244.64
"2017-04-23 19:58:32",1244.23
"2017-04-23 19:59:36",1244.14
"2017-04-23 20:00:31",1244.63
"2017-04-23 20:01:36",1243.63
"2017-04-23 20:02:41",1244.29
"2017-04-23 20:03:35",1244.04
"2017-04-23 20:04:41",1243.51
"2017-04-23 20:05:47",1243.19
"2017-04-23 20:06:41",1242.91
"2017-04-23 20:07:46",1243.28
"2017-04-23 20:08:51",1243.28
"2017-04-23 20:09:57",1243.33
"2017-04-23 20:10:52",1243.46
"2017-04-23 20:11:57",1243.40
"2017-04-23 20:12:51",1243.25
"2017-04-23 20:13:56",1242.68
"2017-04-23 20:15:01",1242.41
"2017-04-23 20:15:54",1242.68
"2017-04-23 20:16:59",1242.90
"2017-04-23 20:16:59",1242.90
"2017-04-23 20:18:04",1242.72
"2017-04-23 20:18:59",1243.42
"2017-04-23 20:20:04",1243.23
"2017-04-23 20:21:09",1243.21
"2017-04-23 20:22:14",1243.26
"2017-04-23 20:23:08",1241.89
"2017-04-23 20:24:13",1242.50
"2017-04-23 20:25:18",1242.26
"2017-04-23 20:26:14",1242.28
"2017-04-23 20:27:19",1242.28
"2017-04-23 20:28:24",1242.93
"2017-04-23 20:29:18",1242.22
"2017-04-23 20:30:25",1242.52
"2017-04-23 20:31:19",1242.21
"2017-04-23 20:32:25",1242.25
"2017-04-23 20:33:29",1243.56
"2017-04-23 20:34:22",1243.75
"2017-04-23 20:35:27",1242.72
"2017-04-23 20:36:32",1243.19
"2017-04-23 20:37:27",1243.95
"2017-04-23 20:38:31",1244.10
"2017-04-23 20:39:36",1242.73
"2017-04-23 20:40:41",1243.94
"2017-04-23 20:41:36",1243.68
"2017-04-23 20:42:41",1243.62
"2017-04-23 20:43:46",1243.78
"2017-04-23 20:44:41",1243.36
"2017-04-23 20:45:47",1242.30
"2017-04-23 20:46:52",1241.86
"2017-04-23 20:47:47",1242.40
"2017-04-23 20:48:52",1242.58
"2017-04-23 20:49:57",1243.69
"2017-04-23 20:50:51",1244.47
"2017-04-23 20:51:56",1244.60
"2017-04-23 20:53:01",1243.71
"2017-04-23 20:53:01",1243.71
"2017-04-23 20:53:55",1244.13
"2017-04-23 20:55:00",1243.61
"2017-04-23 20:56:05",1244.42
"2017-04-23 20:57:10",1244.38
"2017-04-23 20:58:05",1243.96
"2017-04-23 20:59:10",1244.44
"2017-04-23 21:00:16",1243.77
"2017-04-23 21:01:10",1244.05
"2017-04-23 21:02:15",1243.76
"2017-04-23 21:03:19",1244.88
"2017-04-23 21:04:13",1244.90
"2017-04-23 21:05:18",1244.74
"2017-04-23 21:06:23",1244.48
"2017-04-23 21:07:28",1244.28
"2017-04-23 21:08:32",1244.14
"2017-04-23 21:09:27",1244.22
"2017-04-23 21:10:31",1244.52
"2017-04-23 21:11:36",1244.33
"2017-04-23 21:12:42",1244.07
"2017-04-23 21:13:36",1243.69
"2017-04-23 21:14:41",1244.03
"2017-04-23 21:15:46",1243.27
"2017-04-23 21:16:51",1244.39
"2017-04-23 21:17:44",1244.74
"2017-04-23 21:18:49",1243.80
"2017-04-23 21:19:55",1244.27
"2017-04-23 21:20:49",1244.13
"2017-04-23 21:21:54",1244.38
"2017-04-23 21:22:58",1244.42
"2017-04-23 21:24:02",1244.60
"2017-04-23 21:24:02",1244.60
"2017-04-23 21:24:57",1244.49
"2017-04-23 21:26:02",1243.77
"2017-04-23 21:26:56",1243.76
"2017-04-23 21:28:00",1243.50
"2017-04-23 21:29:05",1243.45
"2017-04-23 21:30:09",1243.66
"2017-04-23 21:31:14",1244.16
"2017-04-23 21:32:09",1244.46
"2017-04-23 21:33:13",1243.82
"2017-04-23 21:34:17",1243.76
"2017-04-23 21:35:12",1243.53
"2017-04-23 21:36:16",1243.58
"2017-04-23 21:37:21",1243.35
"2017-04-23 21:38:14",1243.44
"2017-04-23 21:39:19",1243.78
"2017-04-23 21:40:25",1244.06
"2017-04-23 21:41:29",1243.68
"2017-04-23 21:42:23",1244.18
"2017-04-23 21:43:27",1244.09
"2017-04-23 21:44:32",1244.29
"2017-04-23 21:45:37",1243.80
"2017-04-23 21:46:30",1244.17
"2017-04-23 21:47:35",1243.49
"2017-04-23 21:48:39",1244.30
"2017-04-23 21:49:33",1244.40
"2017-04-23 21:50:38",1243.81
"2017-04-23 21:51:42",1243.93
"2017-04-23 21:52:37",1244.12
"2017-04-23 21:53:41",1243.97
"2017-04-23 21:54:45",1244.38
"2017-04-23 21:55:50",1244.31
"2017-04-23 21:56:43",1244.17
"2017-04-23 21:57:48",1243.71
"2017-04-23 21:58:52",1244.01
"2017-04-23 21:59:57",1243.56
"2017-04-23 22:00:50",1243.81
"2017-04-23 22:00:50",1243.81
"2017-04-23 22:02:06",1243.82
"2017-04-23 22:02:59",1243.66
"2017-04-23 22:04:03",1243.55
"2017-04-23 22:05:08",1243.01
"2017-04-23 22:06:02",1243.94
"2017-04-23 22:07:06",1244.16
"2017-04-23 22:08:11",1243.82
"2017-04-23 22:09:05",1244.34
"2017-04-23 22:10:10",1244.09
"2017-04-23 22:11:15",1244.00
"2017-04-23 22:12:19",1244.02
"2017-04-23 22:13:13",1244.11
"2017-04-23 22:14:17",1243.99
"2017-04-23 22:15:21",1243.59
"2017-04-23 22:16:15",1243.72
"2017-04-23 22:17:19",1243.88
"2017-04-23 22:18:25",1243.89
"2017-04-23 22:19:18",1244.35
"2017-04-23 22:20:23",1244.36
"2017-04-23 22:21:27",1244.17
"2017-04-23 22:22:20",1244.40
"2017-04-23 22:23:24",1244.06
"2017-04-23 22:24:28",1243.88
"2017-04-23 22:25:23",1243.81
"2017-04-23 22:26:27",1243.69
"2017-04-23 22:27:31",1243.74
"2017-04-23 22:28:36",1243.81
"2017-04-23 22:29:30",1243.31
"2017-04-23 22:30:36",1244.15
"2017-04-23 22:31:40",1243.17
"2017-04-23 22:32:44",1242.85
"2017-04-23 22:33:38",1243.46
"2017-04-23 22:34:42",1242.67
"2017-04-23 22:35:47",1243.45
"2017-04-23 22:36:51",1242.27
"2017-04-23 22:37:45",1242.60
"2017-04-23 22:38:50",1242.03
"2017-04-23 22:39:54",1241.75
"2017-04-23 22:40:58",1241.85
"2017-04-23 22:41:52",1241.48
"2017-04-23 22:41:52",1241.48
"2017-04-23 22:42:57",1241.80
"2017-04-23 22:44:01",1242.04
"2017-04-23 22:45:05",1241.53
"2017-04-23 22:45:58",1241.54
"2017-04-23 22:47:03",1242.80
"2017-04-23 22:48:08",1243.16
"2017-04-23 22:49:02",1242.53
"2017-04-23 22:50:07",1242.14
"2017-04-23 22:51:11",1241.48
"2017-04-23 22:52:16",1241.80
"2017-04-23 22:53:09",1241.79
"2017-04-23 22:54:14",1242.16
"2017-04-23 22:55:19",1242.87
"2017-04-23 22:56:13",1241.99
"2017-04-23 22:57:17",1242.95
"2017-04-23 22:58:22",1243.34
"2017-04-23 22:59:15",1243.28
"2017-04-23 23:00:19",1243.32
"2017-04-23 23:01:24",1243.22
"2017-04-23 23:02:18",1243.22
"2017-04-23 23:03:22",1243.36
"2017-04-23 23:04:26",1243.80
