"2017-05-14 12:16:34",1778.37
"2017-05-14 12:17:39",1779.68
"2017-05-14 12:18:44",1779.84
"2017-05-14 12:19:38",1779.58
"2017-05-14 12:20:44",1777.70
"2017-05-14 12:21:49",1776.47
"2017-05-14 12:22:43",1779.06
"2017-05-14 12:23:48",1777.37
"2017-05-14 12:24:42",1777.37
"2017-05-14 12:25:47",1777.30
"2017-05-14 12:26:42",1777.12
"2017-05-14 12:27:47",1777.11
"2017-05-14 12:28:52",1777.29
"2017-05-14 12:29:47",1777.37
"2017-05-14 12:30:51",1778.08
"2017-05-14 12:31:57",1777.03
"2017-05-14 12:33:02",1777.14
"2017-05-14 12:33:56",1777.37
"2017-05-14 12:33:56",1777.37
"2017-05-14 12:35:01",1777.68
"2017-05-14 12:35:56",1777.41
"2017-05-14 12:37:01",1777.55
"2017-05-14 12:38:06",1777.49
"2017-05-14 12:39:00",1776.89
"2017-05-14 12:40:05",1778.39
"2017-05-14 12:41:10",1777.99
"2017-05-14 12:42:04",1777.87
"2017-05-14 12:43:08",1778.11
"2017-05-14 12:44:13",1778.29
"2017-05-14 12:45:08",1777.72
"2017-05-14 12:46:13",1776.93
"2017-05-14 12:47:18",1776.59
"2017-05-14 12:48:12",1776.70
"2017-05-14 12:49:17",1776.83
"2017-05-14 12:50:12",1777.79
"2017-05-14 12:51:17",1776.70
"2017-05-14 12:52:23",1776.48
"2017-05-14 12:53:17",1776.35
"2017-05-14 12:54:22",1776.79
"2017-05-14 12:55:27",1777.47
"2017-05-14 12:56:22",1778.47
"2017-05-14 12:57:27",1779.91
"2017-05-14 12:58:20",1781.52
"2017-05-14 12:59:25",1782.30
"2017-05-14 13:00:30",1783.88
"2017-05-14 13:01:25",1782.96
"2017-05-14 13:02:30",1783.67
"2017-05-14 13:03:35",1782.93
"2017-05-14 13:04:29",1783.66
"2017-05-14 13:05:34",1784.01
"2017-05-14 13:06:39",1785.04
"2017-05-14 13:07:34",1785.03
"2017-05-14 13:08:40",1785.88
"2017-05-14 13:09:35",1785.68
"2017-05-14 13:10:40",1786.60
"2017-05-14 13:11:45",1784.65
"2017-05-14 13:12:39",1785.00
"2017-05-14 13:13:45",1786.52
"2017-05-14 13:14:50",1785.55
"2017-05-14 13:15:44",1784.61
"2017-05-14 13:16:49",1785.23
"2017-05-14 13:17:43",1783.99
"2017-05-14 13:18:48",1784.79
"2017-05-14 13:19:53",1785.92
"2017-05-14 13:20:58",1785.08
"2017-05-14 13:21:52",1784.89
"2017-05-14 13:22:57",1786.93
"2017-05-14 13:24:02",1786.62
"2017-05-14 13:24:02",1786.62
"2017-05-14 13:24:57",1786.93
"2017-05-14 13:26:02",1786.89
"2017-05-14 13:26:57",1787.56
"2017-05-14 13:28:02",1787.35
"2017-05-14 13:29:08",1787.69
"2017-05-14 13:30:02",1787.61
"2017-05-14 13:31:07",1788.17
"2017-05-14 13:32:12",1788.44
"2017-05-14 13:33:05",1788.81
"2017-05-14 13:34:10",1789.86
"2017-05-14 13:35:15",1788.07
"2017-05-14 13:36:09",1788.14
"2017-05-14 13:37:14",1788.10
"2017-05-14 13:38:19",1787.45
"2017-05-14 13:39:13",1788.21
"2017-05-14 13:40:18",1787.98
"2017-05-14 13:41:23",1787.03
"2017-05-14 13:42:17",1788.99
"2017-05-14 13:43:23",1789.70
"2017-05-14 13:44:27",1791.42
"2017-05-14 13:45:22",1791.47
"2017-05-14 13:46:27",1792.52
"2017-05-14 13:47:32",1792.71
"2017-05-14 13:48:26",1792.54
"2017-05-14 13:49:32",1790.98
"2017-05-14 13:50:26",1791.01
"2017-05-14 13:51:31",1791.87
"2017-05-14 13:52:36",1791.76
"2017-05-14 13:53:30",1791.47
"2017-05-14 13:54:35",1790.19
"2017-05-14 13:55:40",1790.53
"2017-05-14 13:56:34",1788.75
"2017-05-14 13:57:39",1788.84
"2017-05-14 13:58:44",1788.46
"2017-05-14 13:59:38",1787.47
"2017-05-14 14:00:44",1789.44
"2017-05-14 14:01:39",1788.62
"2017-05-14 14:02:44",1790.35
"2017-05-14 14:03:48",1788.22
"2017-05-14 14:04:43",1789.55
"2017-05-14 14:05:48",1787.50
"2017-05-14 14:06:54",1787.38
"2017-05-14 14:07:47",1788.53
"2017-05-14 14:08:53",1786.07
"2017-05-14 14:09:48",1787.26
"2017-05-14 14:10:53",1786.69
"2017-05-14 14:11:59",1785.98
"2017-05-14 14:12:53",1785.18
"2017-05-14 14:13:59",1783.56
"2017-05-14 14:14:53",1784.20
"2017-05-14 14:14:53",1784.20
"2017-05-14 14:15:59",1786.43
"2017-05-14 14:17:04",1785.10
"2017-05-14 14:17:58",1784.37
"2017-05-14 14:19:03",1784.73
"2017-05-14 14:20:08",1785.56
"2017-05-14 14:21:03",1785.14
"2017-05-14 14:22:08",1786.11
"2017-05-14 14:23:01",1786.19
"2017-05-14 14:24:06",1786.35
"2017-05-14 14:25:12",1786.18
"2017-05-14 14:26:07",1786.32
"2017-05-14 14:27:12",1786.43
"2017-05-14 14:28:06",1787.64
"2017-05-14 14:29:11",1787.14
"2017-05-14 14:30:17",1786.74
"2017-05-14 14:31:11",1788.21
"2017-05-14 14:32:16",1786.88
"2017-05-14 14:33:21",1786.23
"2017-05-14 14:34:15",1786.04
"2017-05-14 14:35:20",1787.23
"2017-05-14 14:36:26",1787.76
"2017-05-14 14:37:20",1787.50
"2017-05-14 14:38:25",1788.38
"2017-05-14 14:39:19",1788.26
"2017-05-14 14:40:24",1787.63
"2017-05-14 14:41:29",1787.08
"2017-05-14 14:42:24",1787.18
"2017-05-14 14:43:29",1787.37
"2017-05-14 14:44:35",1788.20
"2017-05-14 14:45:29",1787.94
"2017-05-14 14:46:35",1785.67
"2017-05-14 14:47:30",1788.26
"2017-05-14 14:48:36",1788.85
"2017-05-14 14:49:30",1788.95
"2017-05-14 14:50:36",1788.52
"2017-05-14 14:51:40",1788.77
"2017-05-14 14:52:35",1788.25
"2017-05-14 14:53:41",1787.28
"2017-05-14 14:54:46",1788.47
"2017-05-14 14:55:40",1788.08
"2017-05-14 14:56:46",1788.54
"2017-05-14 14:57:40",1788.42
"2017-05-14 14:58:45",1787.42
"2017-05-14 14:59:50",1787.00
"2017-05-14 15:00:47",1787.23
"2017-05-14 15:01:52",1789.09
"2017-05-14 15:02:46",1787.84
"2017-05-14 15:03:51",1788.50
"2017-05-14 15:04:56",1788.93
"2017-05-14 15:05:51",1787.42
"2017-05-14 15:06:56",1788.74
"2017-05-14 15:07:49",1788.69
"2017-05-14 15:08:54",1788.17
"2017-05-14 15:09:59",1788.23
"2017-05-14 15:10:52",1787.75
"2017-05-14 15:11:57",1787.72
"2017-05-14 15:11:57",1787.72
"2017-05-14 15:13:02",1788.14
"2017-05-14 15:13:56",1787.56
"2017-05-14 15:15:01",1788.20
"2017-05-14 15:16:07",1788.48
"2017-05-14 15:17:01",1786.99
"2017-05-14 15:18:06",1787.25
"2017-05-14 15:19:10",1787.78
"2017-05-14 15:20:05",1787.29
"2017-05-14 15:21:10",1787.12
"2017-05-14 15:22:15",1787.11
"2017-05-14 15:23:09",1786.58
"2017-05-14 15:24:14",1786.53
"2017-05-14 15:25:08",1786.40
"2017-05-14 15:26:13",1785.49
"2017-05-14 15:27:18",1784.93
"2017-05-14 15:28:11",1784.51
"2017-05-14 15:29:16",1783.70
"2017-05-14 15:30:21",1782.40
"2017-05-14 15:31:16",1783.15
"2017-05-14 15:32:20",1783.66
"2017-05-14 15:33:27",1782.93
"2017-05-14 15:34:21",1782.82
"2017-05-14 15:35:27",1783.75
"2017-05-14 15:36:32",1785.14
"2017-05-14 15:37:37",1784.45
"2017-05-14 15:38:32",1783.63
"2017-05-14 15:39:38",1784.42
"2017-05-14 15:40:33",1783.04
"2017-05-14 15:41:38",1783.67
"2017-05-14 15:42:42",1783.24
"2017-05-14 15:43:36",1783.89
"2017-05-14 15:44:41",1783.76
"2017-05-14 15:45:35",1783.48
"2017-05-14 15:46:40",1783.46
"2017-05-14 15:47:45",1781.47
"2017-05-14 15:48:40",1781.26
"2017-05-14 15:49:45",1781.18
"2017-05-14 15:50:50",1780.42
"2017-05-14 15:51:45",1780.52
"2017-05-14 15:52:50",1780.38
"2017-05-14 15:53:45",1780.38
"2017-05-14 15:54:50",1779.63
"2017-05-14 15:55:55",1779.56
"2017-05-14 15:56:50",1779.66
"2017-05-14 15:57:55",1777.84
"2017-05-14 15:58:50",1777.71
"2017-05-14 15:59:55",1774.84
"2017-05-14 16:00:50",1772.96
"2017-05-14 16:01:56",1774.54
"2017-05-14 16:03:02",1775.32
"2017-05-14 16:03:56",1775.48
"2017-05-14 16:03:56",1775.48
"2017-05-14 16:05:02",1775.15
"2017-05-14 16:05:57",1774.67
"2017-05-14 16:07:02",1776.27
"2017-05-14 16:08:08",1777.42
"2017-05-14 16:09:03",1778.42
"2017-05-14 16:10:08",1779.00
"2017-05-14 16:11:03",1777.90
"2017-05-14 16:12:08",1777.95
"2017-05-14 16:13:13",1777.29
"2017-05-14 16:14:08",1778.42
"2017-05-14 16:15:14",1778.63
"2017-05-14 16:16:08",1777.84
"2017-05-14 16:17:14",1775.43
"2017-05-14 16:18:09",1775.60
"2017-05-14 16:19:15",1774.92
"2017-05-14 16:20:22",1773.66
"2017-05-14 16:21:16",1773.12
"2017-05-14 16:22:22",1765.97
"2017-05-14 16:23:17",1763.57
"2017-05-14 16:24:23",1761.65
"2017-05-14 16:25:28",1758.68
"2017-05-14 16:26:23",1756.32
"2017-05-14 16:27:28",1758.04
"2017-05-14 16:28:24",1758.49
"2017-05-14 16:29:29",1759.25
"2017-05-14 16:30:36",1762.76
"2017-05-14 16:31:30",1763.71
"2017-05-14 16:32:35",1772.12
"2017-05-14 16:33:31",1764.37
"2017-05-14 16:34:36",1764.24
"2017-05-14 16:35:42",1762.03
"2017-05-14 16:36:36",1759.40
"2017-05-14 16:37:42",1759.85
"2017-05-14 16:38:37",1760.85
"2017-05-14 16:39:43",1761.88
"2017-05-14 16:40:48",1763.61
"2017-05-14 16:41:43",1770.72
"2017-05-14 16:42:48",1770.93
"2017-05-14 16:43:43",1769.70
"2017-05-14 16:44:48",1770.44
"2017-05-14 16:45:54",1760.20
"2017-05-14 16:46:48",1760.68
"2017-05-14 16:47:53",1759.26
"2017-05-14 16:48:48",1758.79
"2017-05-14 16:49:53",1760.97
"2017-05-14 16:50:59",1760.32
"2017-05-14 16:51:54",1760.23
"2017-05-14 16:52:59",1759.68
"2017-05-14 16:52:59",1759.68
"2017-05-14 16:53:54",1760.67
"2017-05-14 16:54:59",1760.15
"2017-05-14 16:56:05",1771.84
"2017-05-14 16:57:00",1772.22
"2017-05-14 16:58:05",1772.32
"2017-05-14 16:59:00",1758.51
"2017-05-14 17:00:05",1768.40
"2017-05-14 17:01:11",1769.58
"2017-05-14 17:02:04",1759.95
"2017-05-14 17:03:10",1758.99
"2017-05-14 17:04:04",1759.52
"2017-05-14 17:05:09",1758.82
"2017-05-14 17:06:15",1758.71
"2017-05-14 17:07:09",1759.57
"2017-05-14 17:08:14",1759.61
"2017-05-14 17:09:20",1759.37
"2017-05-14 17:10:15",1758.71
"2017-05-14 17:11:20",1759.52
"2017-05-14 17:12:15",1760.26
"2017-05-14 17:13:21",1760.09
"2017-05-14 17:14:16",1760.50
"2017-05-14 17:15:22",1762.01
"2017-05-14 17:16:27",1761.32
"2017-05-14 17:17:21",1775.26
"2017-05-14 17:18:26",1776.78
"2017-05-14 17:19:21",1779.18
"2017-05-14 17:20:26",1780.36
"2017-05-14 17:21:31",1781.52
"2017-05-14 17:22:36",1778.73
"2017-05-14 17:23:31",1779.34
"2017-05-14 17:24:36",1769.46
"2017-05-14 17:25:31",1769.23
"2017-05-14 17:26:37",1767.36
"2017-05-14 17:27:32",1766.89
"2017-05-14 17:28:37",1766.61
"2017-05-14 17:29:42",1767.88
"2017-05-14 17:30:37",1767.69
"2017-05-14 17:31:42",1766.95
"2017-05-14 17:32:35",1766.86
"2017-05-14 17:33:41",1765.55
"2017-05-14 17:34:46",1765.39
"2017-05-14 17:35:41",1764.57
"2017-05-14 17:36:46",1764.83
"2017-05-14 17:37:40",1765.32
"2017-05-14 17:38:45",1765.87
"2017-05-14 17:39:51",1765.04
"2017-05-14 17:40:46",1765.74
"2017-05-14 17:41:51",1765.61
"2017-05-14 17:42:57",1765.36
"2017-05-14 17:43:51",1764.76
"2017-05-14 17:44:56",1766.21
"2017-05-14 17:45:50",1764.41
"2017-05-14 17:46:56",1763.94
"2017-05-14 17:48:02",1762.73
"2017-05-14 17:48:56",1762.80
"2017-05-14 17:50:01",1761.84
"2017-05-14 17:50:01",1761.84
"2017-05-14 17:50:57",1761.71
"2017-05-14 17:52:02",1760.75
"2017-05-14 17:53:07",1761.77
"2017-05-14 17:54:01",1772.23
"2017-05-14 17:55:07",1772.13
"2017-05-14 17:56:02",1761.23
"2017-05-14 17:57:07",1761.54
"2017-05-14 17:58:02",1760.64
"2017-05-14 17:59:07",1761.68
"2017-05-14 18:00:14",1762.01
"2017-05-14 18:01:09",1762.09
"2017-05-14 18:02:14",1763.17
"2017-05-14 18:03:08",1762.33
"2017-05-14 18:04:14",1760.63
"2017-05-14 18:05:08",1762.00
"2017-05-14 18:06:14",1763.14
"2017-05-14 18:07:19",1761.35
"2017-05-14 18:08:14",1761.18
"2017-05-14 18:09:20",1761.61
"2017-05-14 18:10:14",1761.69
"2017-05-14 18:11:20",1761.79
"2017-05-14 18:12:25",1761.87
"2017-05-14 18:13:20",1762.32
"2017-05-14 18:14:25",1762.05
"2017-05-14 18:15:31",1762.79
"2017-05-14 18:16:26",1762.49
"2017-05-14 18:17:31",1762.64
"2017-05-14 18:18:24",1761.76
"2017-05-14 18:19:29",1762.07
"2017-05-14 18:20:35",1762.02
"2017-05-14 18:21:29",1762.78
"2017-05-14 18:22:35",1763.11
"2017-05-14 18:23:40",1763.01
"2017-05-14 18:24:34",1763.26
"2017-05-14 18:25:39",1763.35
"2017-05-14 18:26:35",1763.12
"2017-05-14 18:27:40",1763.40
"2017-05-14 18:28:34",1763.41
"2017-05-14 18:29:40",1764.09
"2017-05-14 18:30:46",1763.67
"2017-05-14 18:31:40",1763.53
"2017-05-14 18:32:46",1763.53
"2017-05-14 18:33:51",1764.38
"2017-05-14 18:34:44",1765.71
"2017-05-14 18:35:50",1765.64
"2017-05-14 18:36:44",1765.90
"2017-05-14 18:37:49",1766.34
"2017-05-14 18:38:54",1765.61
"2017-05-14 18:39:49",1766.95
"2017-05-14 18:40:54",1767.92
"2017-05-14 18:41:59",1766.65
"2017-05-14 18:42:53",1765.70
"2017-05-14 18:43:58",1766.47
"2017-05-14 18:45:03",1766.58
"2017-05-14 18:45:03",1766.58
"2017-05-14 18:45:58",1767.12
"2017-05-14 18:47:03",1767.07
"2017-05-14 18:47:58",1768.74
"2017-05-14 18:49:03",1765.92
"2017-05-14 18:50:08",1766.58
"2017-05-14 18:51:02",1766.34
"2017-05-14 18:52:07",1766.54
"2017-05-14 18:53:01",1766.49
"2017-05-14 18:54:06",1765.61
"2017-05-14 18:55:11",1765.58
"2017-05-14 18:56:06",1765.35
"2017-05-14 18:57:10",1765.95
"2017-05-14 18:58:15",1765.67
"2017-05-14 18:59:20",1766.27
"2017-05-14 19:00:15",1764.81
"2017-05-14 19:01:20",1763.43
"2017-05-14 19:02:14",1764.19
"2017-05-14 19:03:19",1763.52
"2017-05-14 19:04:24",1764.18
"2017-05-14 19:05:18",1764.81
"2017-05-14 19:06:23",1763.88
"2017-05-14 19:07:28",1764.06
"2017-05-14 19:08:21",1764.79
"2017-05-14 19:09:27",1765.87
"2017-05-14 19:10:31",1766.56
"2017-05-14 19:11:26",1766.14
"2017-05-14 19:12:31",1765.71
"2017-05-14 19:13:36",1765.94
"2017-05-14 19:14:30",1767.73
"2017-05-14 19:15:36",1767.74
"2017-05-14 19:16:31",1766.17
"2017-05-14 19:17:37",1766.75
"2017-05-14 19:18:42",1767.22
"2017-05-14 19:19:36",1767.01
"2017-05-14 19:20:42",1766.34
"2017-05-14 19:21:36",1765.52
"2017-05-14 19:22:42",1766.70
"2017-05-14 19:23:46",1765.12
"2017-05-14 19:24:40",1764.49
"2017-05-14 19:25:45",1765.58
"2017-05-14 19:26:49",1763.76
"2017-05-14 19:27:44",1762.04
"2017-05-14 19:28:49",1773.57
"2017-05-14 19:29:44",1761.68
"2017-05-14 19:30:50",1761.89
"2017-05-14 19:31:56",1762.61
"2017-05-14 19:32:50",1762.43
"2017-05-14 19:33:56",1760.89
"2017-05-14 19:34:49",1759.91
"2017-05-14 19:35:55",1761.44
"2017-05-14 19:37:00",1760.32
"2017-05-14 19:37:54",1758.38
"2017-05-14 19:39:00",1758.09
"2017-05-14 19:39:54",1758.14
"2017-05-14 19:39:54",1758.14
"2017-05-14 19:40:59",1757.19
"2017-05-14 19:42:04",1770.01
"2017-05-14 19:42:58",1758.91
"2017-05-14 19:44:03",1758.45
"2017-05-14 19:45:08",1758.50
"2017-05-14 19:46:03",1757.56
"2017-05-14 19:47:08",1756.08
"2017-05-14 19:48:02",1754.40
"2017-05-14 19:49:07",1755.75
"2017-05-14 19:50:13",1756.03
"2017-05-14 19:51:07",1754.69
"2017-05-14 19:52:12",1753.40
"2017-05-14 19:53:17",1755.00
"2017-05-14 19:54:11",1754.64
"2017-05-14 19:55:16",1754.38
"2017-05-14 19:56:09",1751.87
"2017-05-14 19:57:14",1754.37
"2017-05-14 19:58:19",1754.74
"2017-05-14 19:59:13",1754.22
"2017-05-14 20:00:18",1754.18
"2017-05-14 20:01:23",1754.44
"2017-05-14 20:02:18",1756.80
"2017-05-14 20:03:23",1769.79
"2017-05-14 20:04:18",1770.33
"2017-05-14 20:05:24",1772.19
"2017-05-14 20:06:29",1773.98
"2017-05-14 20:07:35",1762.74
"2017-05-14 20:08:29",1763.45
"2017-05-14 20:09:35",1763.78
"2017-05-14 20:10:29",1763.03
"2017-05-14 20:11:34",1762.88
"2017-05-14 20:12:40",1762.58
"2017-05-14 20:13:33",1764.32
"2017-05-14 20:14:39",1763.51
"2017-05-14 20:15:34",1764.02
"2017-05-14 20:16:39",1764.21
"2017-05-14 20:17:45",1764.95
"2017-05-14 20:18:39",1769.22
"2017-05-14 20:19:45",1772.76
"2017-05-14 20:20:40",1774.44
"2017-05-14 20:21:45",1776.46
"2017-05-14 20:22:50",1776.37
"2017-05-14 20:23:55",1778.92
"2017-05-14 20:24:49",1778.42
"2017-05-14 20:25:55",1777.84
"2017-05-14 20:26:49",1777.40
"2017-05-14 20:27:55",1776.37
"2017-05-14 20:28:49",1776.52
"2017-05-14 20:29:55",1778.94
"2017-05-14 20:31:00",1777.97
"2017-05-14 20:31:54",1778.29
"2017-05-14 20:31:54",1778.29
"2017-05-14 20:32:59",1779.56
"2017-05-14 20:34:04",1780.11
"2017-05-14 20:34:59",1780.79
"2017-05-14 20:36:05",1779.75
"2017-05-14 20:37:00",1780.03
"2017-05-14 20:38:06",1780.56
"2017-05-14 20:39:00",1781.77
"2017-05-14 20:40:06",1781.80
"2017-05-14 20:41:12",1780.91
"2017-05-14 20:42:06",1781.66
"2017-05-14 20:43:11",1781.16
"2017-05-14 20:44:16",1780.74
"2017-05-14 20:45:09",1780.57
"2017-05-14 20:46:14",1779.65
"2017-05-14 20:47:09",1778.50
"2017-05-14 20:48:14",1780.01
"2017-05-14 20:49:20",1780.27
"2017-05-14 20:50:15",1780.28
"2017-05-14 20:51:20",1780.64
"2017-05-14 20:52:25",1780.83
"2017-05-14 20:53:19",1781.67
"2017-05-14 20:54:25",1781.43
"2017-05-14 20:55:19",1782.90
"2017-05-14 20:56:24",1781.44
"2017-05-14 20:57:29",1780.06
"2017-05-14 20:58:24",1777.69
"2017-05-14 20:59:29",1776.98
"2017-05-14 21:00:24",1777.19
"2017-05-14 21:01:29",1778.26
"2017-05-14 21:02:34",1777.61
"2017-05-14 21:03:29",1778.35
"2017-05-14 21:04:34",1778.43
"2017-05-14 21:05:39",1778.32
"2017-05-14 21:06:33",1779.14
"2017-05-14 21:07:38",1778.71
"2017-05-14 21:08:43",1778.61
"2017-05-14 21:09:37",1778.28
"2017-05-14 21:10:42",1778.54
"2017-05-14 21:11:36",1777.64
"2017-05-14 21:12:41",1777.21
"2017-05-14 21:13:46",1777.65
"2017-05-14 21:14:40",1777.74
"2017-05-14 21:15:45",1778.68
"2017-05-14 21:16:50",1779.10
"2017-05-14 21:17:44",1779.10
"2017-05-14 21:18:48",1778.54
"2017-05-14 21:19:54",1778.01
"2017-05-14 21:20:49",1776.90
"2017-05-14 21:21:54",1776.60
"2017-05-14 21:22:48",1777.26
"2017-05-14 21:23:53",1777.70
"2017-05-14 21:24:57",1774.90
"2017-05-14 21:25:52",1775.23
"2017-05-14 21:26:56",1774.76
"2017-05-14 21:26:56",1774.76
"2017-05-14 21:28:01",1773.75
"2017-05-14 21:28:56",1772.37
"2017-05-14 21:30:01",1773.78
"2017-05-14 21:30:56",1773.12
"2017-05-14 21:32:01",1774.20
"2017-05-14 21:33:06",1774.44
"2017-05-14 21:34:11",1773.94
"2017-05-14 21:35:04",1773.57
"2017-05-14 21:36:09",1774.02
"2017-05-14 21:37:03",1774.75
"2017-05-14 21:38:08",1774.43
"2017-05-14 21:39:13",1774.51
"2017-05-14 21:40:17",1774.14
"2017-05-14 21:41:12",1774.50
"2017-05-14 21:42:17",1773.43
"2017-05-14 21:43:11",1772.93
"2017-05-14 21:44:16",1772.78
"2017-05-14 21:45:22",1771.80
"2017-05-14 21:46:16",1772.57
"2017-05-14 21:47:21",1774.18
"2017-05-14 21:48:26",1773.83
"2017-05-14 21:49:20",1773.86
"2017-05-14 21:50:26",1774.09
"2017-05-14 21:51:30",1774.70
"2017-05-14 21:52:24",1775.71
"2017-05-14 21:53:29",1775.16
"2017-05-14 21:54:34",1774.32
"2017-05-14 21:55:29",1774.90
"2017-05-14 21:56:33",1775.10
"2017-05-14 21:57:38",1775.76
"2017-05-14 21:58:32",1775.85
"2017-05-14 21:59:37",1776.15
"2017-05-14 22:00:42",1777.14
"2017-05-14 22:01:37",1775.79
"2017-05-14 22:02:42",1776.97
"2017-05-14 22:03:47",1775.96
"2017-05-14 22:04:41",1775.41
"2017-05-14 22:05:46",1775.32
"2017-05-14 22:06:41",1774.90
"2017-05-14 22:07:46",1775.00
"2017-05-14 22:08:51",1774.38
"2017-05-14 22:09:45",1774.74
"2017-05-14 22:10:50",1776.69
"2017-05-14 22:11:45",1776.13
"2017-05-14 22:12:50",1774.97
"2017-05-14 22:13:55",1774.76
"2017-05-14 22:14:49",1774.79
"2017-05-14 22:15:55",1775.54
"2017-05-14 22:17:01",1776.57
"2017-05-14 22:17:55",1777.03
"2017-05-14 22:19:01",1777.05
"2017-05-14 22:19:55",1777.44
"2017-05-14 22:19:55",1777.44
"2017-05-14 22:21:01",1777.10
"2017-05-14 22:22:06",1777.45
"2017-05-14 22:23:00",1775.92
"2017-05-14 22:24:06",1776.74
"2017-05-14 22:24:59",1776.76
"2017-05-14 22:26:04",1776.76
"2017-05-14 22:27:10",1776.52
"2017-05-14 22:28:05",1776.47
"2017-05-14 22:29:10",1776.13
"2017-05-14 22:30:15",1777.04
"2017-05-14 22:31:20",1777.22
"2017-05-14 22:32:14",1778.20
"2017-05-14 22:33:20",1777.17
"2017-05-14 22:34:14",1777.35
"2017-05-14 22:35:20",1777.28
"2017-05-14 22:36:25",1777.38
"2017-05-14 22:37:19",1777.72
"2017-05-14 22:38:24",1778.81
"2017-05-14 22:39:18",1793.73
"2017-05-14 22:40:25",1793.67
"2017-05-14 22:41:30",1793.57
"2017-05-14 22:42:23",1793.43
"2017-05-14 22:43:29",1793.53
"2017-05-14 22:44:23",1792.72
"2017-05-14 22:45:28",1793.00
"2017-05-14 22:46:33",1776.48
"2017-05-14 22:47:38",1776.78
"2017-05-14 22:48:33",1777.50
"2017-05-14 22:49:37",1778.08
"2017-05-14 22:50:42",1777.76
"2017-05-14 22:51:36",1779.28
"2017-05-14 22:52:41",1779.77
"2017-05-14 22:53:36",1777.96
"2017-05-14 22:54:41",1778.93
"2017-05-14 22:55:46",1778.49
"2017-05-14 22:56:40",1777.96
"2017-05-14 22:57:45",1777.05
"2017-05-14 22:58:50",1777.91
"2017-05-14 22:59:54",1777.96
"2017-05-14 23:00:48",1778.10
"2017-05-14 23:01:53",1777.44
"2017-05-14 23:02:48",1777.38
"2017-05-14 23:03:52",1777.41
"2017-05-14 23:04:57",1777.41
