"2017-04-16 12:16:20",1188.19
"2017-04-16 12:17:25",1188.27
"2017-04-16 12:18:29",1188.33
"2017-04-16 12:19:23",1188.07
"2017-04-16 12:20:27",1188.05
"2017-04-16 12:21:32",1188.03
"2017-04-16 12:22:37",1188.42
"2017-04-16 12:23:31",1188.00
"2017-04-16 12:24:36",1187.79
"2017-04-16 12:25:31",1187.85
"2017-04-16 12:26:37",1187.66
"2017-04-16 12:27:41",1187.80
"2017-04-16 12:28:36",1187.96
"2017-04-16 12:29:41",1187.66
"2017-04-16 12:30:37",1187.63
"2017-04-16 12:31:43",1187.21
"2017-04-16 12:32:48",1187.15
"2017-04-16 12:33:42",1187.00
"2017-04-16 12:34:47",1186.71
"2017-04-16 12:35:51",1186.66
"2017-04-16 12:36:45",1185.59
"2017-04-16 12:37:50",1185.62
"2017-04-16 12:38:56",1185.72
"2017-04-16 12:39:51",1185.79
"2017-04-16 12:40:58",1185.38
"2017-04-16 12:41:53",1185.60
"2017-04-16 12:42:59",1186.12
"2017-04-16 12:42:59",1186.12
"2017-04-16 12:43:53",1185.80
"2017-04-16 12:44:58",1186.13
"2017-04-16 12:46:03",1186.06
"2017-04-16 12:46:58",1186.54
"2017-04-16 12:48:03",1185.86
"2017-04-16 12:49:09",1185.64
"2017-04-16 12:50:03",1185.29
"2017-04-16 12:51:08",1185.33
"2017-04-16 12:52:02",1184.97
"2017-04-16 12:53:07",1185.20
"2017-04-16 12:54:11",1185.41
"2017-04-16 12:55:17",1185.34
"2017-04-16 12:56:12",1185.35
"2017-04-16 12:57:17",1185.51
"2017-04-16 12:58:22",1185.76
"2017-04-16 12:59:16",1185.65
"2017-04-16 13:00:21",1185.65
"2017-04-16 13:01:26",1184.50
"2017-04-16 13:02:20",1184.64
"2017-04-16 13:03:24",1184.51
"2017-04-16 13:04:28",1185.12
"2017-04-16 13:05:24",1185.44
"2017-04-16 13:06:29",1185.50
"2017-04-16 13:07:23",1185.41
"2017-04-16 13:08:28",1184.35
"2017-04-16 13:09:32",1184.90
"2017-04-16 13:10:37",1184.99
"2017-04-16 13:11:30",1184.97
"2017-04-16 13:12:35",1184.35
"2017-04-16 13:13:40",1184.13
"2017-04-16 13:14:34",1184.28
"2017-04-16 13:15:39",1184.79
"2017-04-16 13:16:44",1183.92
"2017-04-16 13:17:38",1184.05
"2017-04-16 13:18:44",1183.84
"2017-04-16 13:19:38",1184.33
"2017-04-16 13:20:43",1184.22
"2017-04-16 13:21:48",1183.92
"2017-04-16 13:22:52",1183.53
"2017-04-16 13:23:46",1184.19
"2017-04-16 13:24:50",1184.25
"2017-04-16 13:25:45",1183.54
"2017-04-16 13:26:50",1183.58
"2017-04-16 13:27:55",1184.05
"2017-04-16 13:29:00",1183.61
"2017-04-16 13:29:53",1183.37
"2017-04-16 13:29:53",1183.37
"2017-04-16 13:30:58",1183.39
"2017-04-16 13:32:04",1183.50
"2017-04-16 13:32:58",1184.19
"2017-04-16 13:34:02",1184.20
"2017-04-16 13:35:08",1184.25
"2017-04-16 13:36:13",1184.19
"2017-04-16 13:37:07",1184.57
"2017-04-16 13:38:11",1183.92
"2017-04-16 13:39:15",1183.99
"2017-04-16 13:40:09",1184.32
"2017-04-16 13:41:14",1184.01
"2017-04-16 13:42:19",1184.47
"2017-04-16 13:43:13",1184.52
"2017-04-16 13:44:17",1184.62
"2017-04-16 13:45:23",1184.82
"2017-04-16 13:46:17",1184.52
"2017-04-16 13:47:22",1184.44
"2017-04-16 13:48:27",1185.13
"2017-04-16 13:49:20",1185.14
"2017-04-16 13:50:26",1184.92
"2017-04-16 13:51:31",1184.91
"2017-04-16 13:52:25",1184.36
"2017-04-16 13:53:29",1184.36
"2017-04-16 13:54:33",1184.50
"2017-04-16 13:55:38",1184.52
"2017-04-16 13:56:42",1184.67
"2017-04-16 13:57:36",1184.55
"2017-04-16 13:58:40",1184.75
"2017-04-16 13:59:34",1184.59
"2017-04-16 14:00:40",1184.38
"2017-04-16 14:01:46",1184.45
"2017-04-16 14:02:41",1184.52
"2017-04-16 14:03:47",1185.07
"2017-04-16 14:04:51",1185.62
"2017-04-16 14:05:46",1185.44
"2017-04-16 14:06:51",1185.06
"2017-04-16 14:07:57",1185.14
"2017-04-16 14:08:50",1184.58
"2017-04-16 14:08:50",1184.58
"2017-04-16 14:09:56",1184.73
"2017-04-16 14:11:01",1184.76
"2017-04-16 14:11:55",1184.89
"2017-04-16 14:13:00",1185.42
"2017-04-16 14:14:05",1184.53
"2017-04-16 14:15:10",1184.35
"2017-04-16 14:16:16",1184.84
"2017-04-16 14:17:10",1185.18
"2017-04-16 14:18:15",1185.07
"2017-04-16 14:19:10",1185.11
"2017-04-16 14:20:15",1185.09
"2017-04-16 14:21:20",1185.00
"2017-04-16 14:22:15",1184.82
"2017-04-16 14:23:20",1184.74
"2017-04-16 14:24:15",1184.57
"2017-04-16 14:25:20",1185.20
"2017-04-16 14:26:26",1185.96
"2017-04-16 14:27:20",1185.96
"2017-04-16 14:28:25",1185.43
"2017-04-16 14:29:20",1185.79
"2017-04-16 14:30:27",1185.96
"2017-04-16 14:31:33",1185.72
"2017-04-16 14:32:27",1185.54
"2017-04-16 14:33:31",1185.40
"2017-04-16 14:34:36",1184.94
"2017-04-16 14:35:31",1185.28
"2017-04-16 14:36:37",1185.21
"2017-04-16 14:37:32",1185.23
"2017-04-16 14:38:38",1185.12
"2017-04-16 14:39:32",1185.64
"2017-04-16 14:40:37",1185.49
"2017-04-16 14:41:42",1185.32
"2017-04-16 14:42:47",1185.73
"2017-04-16 14:43:40",1185.54
"2017-04-16 14:44:45",1185.07
"2017-04-16 14:45:50",1185.17
"2017-04-16 14:46:56",1185.12
"2017-04-16 14:47:50",1185.06
"2017-04-16 14:48:56",1185.68
"2017-04-16 14:48:56",1185.68
"2017-04-16 14:50:00",1185.74
"2017-04-16 14:50:55",1184.01
"2017-04-16 14:52:00",1185.19
"2017-04-16 14:53:05",1185.61
"2017-04-16 14:53:59",1185.26
"2017-04-16 14:55:04",1184.75
"2017-04-16 14:56:09",1184.86
"2017-04-16 14:57:04",1185.22
"2017-04-16 14:58:09",1185.22
"2017-04-16 14:59:03",1185.01
"2017-04-16 15:00:09",1184.32
"2017-04-16 15:01:14",1185.22
"2017-04-16 15:02:07",1185.45
"2017-04-16 15:03:12",1183.70
"2017-04-16 15:04:17",1184.65
"2017-04-16 15:05:12",1184.68
"2017-04-16 15:06:17",1184.88
"2017-04-16 15:07:11",1185.27
"2017-04-16 15:08:16",1185.03
"2017-04-16 15:09:21",1185.63
"2017-04-16 15:10:15",1184.69
"2017-04-16 15:11:21",1185.96
"2017-04-16 15:12:26",1185.91
"2017-04-16 15:13:20",1186.20
"2017-04-16 15:14:25",1185.69
"2017-04-16 15:15:19",1186.18
"2017-04-16 15:16:25",1186.30
"2017-04-16 15:17:30",1186.78
"2017-04-16 15:18:23",1186.21
"2017-04-16 15:19:28",1186.84
"2017-04-16 15:20:35",1186.78
"2017-04-16 15:21:28",1186.22
"2017-04-16 15:22:35",1186.47
"2017-04-16 15:23:28",1187.02
"2017-04-16 15:24:33",1186.53
"2017-04-16 15:25:38",1186.58
"2017-04-16 15:26:43",1186.24
"2017-04-16 15:27:38",1186.95
"2017-04-16 15:28:42",1187.66
"2017-04-16 15:29:47",1187.15
"2017-04-16 15:30:41",1186.88
"2017-04-16 15:31:46",1188.10
"2017-04-16 15:32:51",1188.51
"2017-04-16 15:33:45",1188.91
"2017-04-16 15:34:49",1188.77
"2017-04-16 15:35:42",1188.90
"2017-04-16 15:36:47",1189.39
"2017-04-16 15:37:52",1190.04
"2017-04-16 15:38:46",1189.51
"2017-04-16 15:39:51",1189.70
"2017-04-16 15:40:58",1190.86
"2017-04-16 15:41:52",1190.95
"2017-04-16 15:42:57",1191.62
"2017-04-16 15:44:02",1191.54
"2017-04-16 15:44:02",1191.54
"2017-04-16 15:44:56",1191.58
"2017-04-16 15:46:02",1186.91
"2017-04-16 15:46:56",1186.14
"2017-04-16 15:48:01",1185.78
"2017-04-16 15:49:06",1184.23
"2017-04-16 15:50:01",1183.87
"2017-04-16 15:51:06",1183.62
"2017-04-16 15:52:10",1185.13
"2017-04-16 15:53:04",1185.73
"2017-04-16 15:54:08",1185.86
"2017-04-16 15:55:13",1186.09
"2017-04-16 15:56:07",1186.62
"2017-04-16 15:57:12",1186.13
"2017-04-16 15:58:16",1185.93
"2017-04-16 15:59:21",1185.87
"2017-04-16 16:00:15",1186.11
"2017-04-16 16:01:21",1186.33
"2017-04-16 16:02:15",1186.37
"2017-04-16 16:03:20",1186.91
"2017-04-16 16:04:25",1186.28
"2017-04-16 16:05:19",1186.30
"2017-04-16 16:06:24",1186.41
"2017-04-16 16:07:29",1186.32
"2017-04-16 16:08:24",1187.26
"2017-04-16 16:09:28",1187.10
"2017-04-16 16:10:35",1187.27
"2017-04-16 16:11:29",1187.48
"2017-04-16 16:12:34",1186.35
"2017-04-16 16:13:38",1187.18
"2017-04-16 16:14:33",1186.79
"2017-04-16 16:15:38",1187.37
"2017-04-16 16:16:43",1187.50
"2017-04-16 16:17:38",1187.92
"2017-04-16 16:18:43",1187.74
"2017-04-16 16:19:37",1188.23
"2017-04-16 16:20:41",1188.05
"2017-04-16 16:21:46",1187.99
"2017-04-16 16:22:40",1188.52
"2017-04-16 16:23:45",1188.43
"2017-04-16 16:24:49",1187.86
"2017-04-16 16:25:44",1188.10
"2017-04-16 16:26:50",1188.64
"2017-04-16 16:27:55",1188.57
"2017-04-16 16:28:48",1188.84
"2017-04-16 16:29:53",1189.20
"2017-04-16 16:30:58",1188.70
"2017-04-16 16:31:54",1187.89
"2017-04-16 16:32:59",1189.17
"2017-04-16 16:33:54",1189.23
"2017-04-16 16:33:54",1189.23
"2017-04-16 16:34:59",1188.89
"2017-04-16 16:36:03",1189.44
"2017-04-16 16:36:58",1189.56
"2017-04-16 16:38:02",1189.40
"2017-04-16 16:39:08",1189.04
"2017-04-16 16:40:02",1189.21
"2017-04-16 16:41:07",1189.16
"2017-04-16 16:42:02",1189.90
"2017-04-16 16:43:07",1189.87
"2017-04-16 16:44:12",1189.85
"2017-04-16 16:45:17",1190.11
"2017-04-16 16:46:10",1189.28
"2017-04-16 16:47:15",1189.46
"2017-04-16 16:48:20",1189.85
"2017-04-16 16:49:14",1189.28
"2017-04-16 16:50:18",1189.38
"2017-04-16 16:51:23",1189.59
"2017-04-16 16:52:27",1189.13
"2017-04-16 16:53:22",1189.11
"2017-04-16 16:54:26",1189.10
"2017-04-16 16:55:30",1189.36
"2017-04-16 16:56:35",1188.94
"2017-04-16 16:57:30",1189.42
"2017-04-16 16:58:35",1188.58
"2017-04-16 16:59:40",1188.48
"2017-04-16 17:00:36",1188.97
"2017-04-16 17:01:41",1188.15
"2017-04-16 17:02:35",1188.48
"2017-04-16 17:03:40",1188.16
"2017-04-16 17:04:45",1187.87
"2017-04-16 17:05:38",1187.98
"2017-04-16 17:06:43",1188.24
"2017-04-16 17:07:47",1187.91
"2017-04-16 17:08:41",1188.10
"2017-04-16 17:09:46",1188.30
"2017-04-16 17:10:51",1187.89
"2017-04-16 17:11:45",1188.50
"2017-04-16 17:12:50",1187.80
"2017-04-16 17:13:54",1187.90
"2017-04-16 17:14:48",1188.13
"2017-04-16 17:15:53",1187.60
"2017-04-16 17:16:58",1187.74
"2017-04-16 17:17:52",1187.88
"2017-04-16 17:18:56",1187.88
"2017-04-16 17:20:01",1187.92
"2017-04-16 17:20:56",1188.51
"2017-04-16 17:20:56",1188.51
"2017-04-16 17:22:01",1188.48
"2017-04-16 17:22:54",1188.40
"2017-04-16 17:23:59",1188.41
"2017-04-16 17:25:05",1188.64
"2017-04-16 17:25:59",1188.45
"2017-04-16 17:27:04",1188.55
"2017-04-16 17:28:09",1188.43
"2017-04-16 17:29:03",1188.44
"2017-04-16 17:30:07",1188.15
"2017-04-16 17:31:13",1188.03
"2017-04-16 17:32:07",1188.07
"2017-04-16 17:33:13",1188.34
"2017-04-16 17:34:07",1188.65
"2017-04-16 17:35:11",1188.54
"2017-04-16 17:36:15",1188.53
"2017-04-16 17:37:20",1188.55
"2017-04-16 17:38:14",1188.44
"2017-04-16 17:39:18",1187.76
"2017-04-16 17:40:13",1188.05
"2017-04-16 17:41:18",1187.63
"2017-04-16 17:42:22",1188.41
"2017-04-16 17:43:17",1188.50
"2017-04-16 17:44:22",1188.57
"2017-04-16 17:45:26",1189.08
"2017-04-16 17:46:21",1188.82
"2017-04-16 17:47:25",1188.97
"2017-04-16 17:48:30",1189.25
"2017-04-16 17:49:35",1189.30
"2017-04-16 17:50:29",1189.08
"2017-04-16 17:51:34",1189.02
"2017-04-16 17:52:38",1189.24
"2017-04-16 17:53:31",1189.03
"2017-04-16 17:54:36",1189.18
"2017-04-16 17:55:40",1189.69
"2017-04-16 17:56:34",1189.57
"2017-04-16 17:57:38",1189.60
"2017-04-16 17:58:42",1189.73
"2017-04-16 17:59:47",1189.99
"2017-04-16 18:00:41",1189.51
"2017-04-16 18:01:47",1190.14
"2017-04-16 18:02:41",1190.73
"2017-04-16 18:03:46",1190.60
"2017-04-16 18:04:51",1190.85
"2017-04-16 18:05:46",1190.86
"2017-04-16 18:06:51",1190.93
"2017-04-16 18:07:56",1190.90
"2017-04-16 18:08:51",1190.32
"2017-04-16 18:09:57",1190.97
"2017-04-16 18:10:51",1190.93
"2017-04-16 18:11:56",1191.02
"2017-04-16 18:13:01",1190.94
"2017-04-16 18:13:55",1190.98
"2017-04-16 18:13:55",1190.98
"2017-04-16 18:14:59",1190.97
"2017-04-16 18:16:05",1190.86
"2017-04-16 18:16:59",1189.92
"2017-04-16 18:18:05",1190.66
"2017-04-16 18:19:09",1191.10
"2017-04-16 18:20:03",1190.92
"2017-04-16 18:21:09",1190.83
"2017-04-16 18:22:04",1190.85
"2017-04-16 18:23:09",1190.85
"2017-04-16 18:24:14",1190.97
"2017-04-16 18:25:09",1190.83
"2017-04-16 18:26:14",1190.59
"2017-04-16 18:27:09",1190.25
"2017-04-16 18:28:14",1190.29
"2017-04-16 18:29:19",1190.38
"2017-04-16 18:30:15",1190.88
"2017-04-16 18:31:20",1190.23
"2017-04-16 18:32:13",1190.10
"2017-04-16 18:33:18",1190.57
"2017-04-16 18:34:23",1190.69
"2017-04-16 18:35:18",1191.02
"2017-04-16 18:36:23",1191.08
"2017-04-16 18:37:18",1191.03
"2017-04-16 18:38:23",1191.13
"2017-04-16 18:39:27",1190.60
"2017-04-16 18:40:32",1191.07
"2017-04-16 18:41:26",1190.97
"2017-04-16 18:42:31",1190.62
"2017-04-16 18:43:25",1191.00
"2017-04-16 18:44:30",1191.41
"2017-04-16 18:45:36",1191.78
"2017-04-16 18:46:30",1192.00
"2017-04-16 18:47:35",1192.95
"2017-04-16 18:48:41",1193.04
"2017-04-16 18:49:34",1192.40
"2017-04-16 18:50:39",1192.39
"2017-04-16 18:51:44",1192.41
"2017-04-16 18:52:37",1192.62
"2017-04-16 18:53:42",1192.64
"2017-04-16 18:54:47",1192.28
"2017-04-16 18:55:41",1192.16
"2017-04-16 18:56:46",1192.60
"2017-04-16 18:57:50",1192.96
"2017-04-16 18:58:44",1192.95
"2017-04-16 18:59:49",1193.19
"2017-04-16 19:00:55",1193.08
"2017-04-16 19:01:49",1193.68
"2017-04-16 19:02:54",1192.75
"2017-04-16 19:03:59",1192.93
"2017-04-16 19:04:53",1193.40
"2017-04-16 19:05:59",1193.14
"2017-04-16 19:06:52",1192.82
"2017-04-16 19:06:52",1192.82
"2017-04-16 19:07:57",1192.70
"2017-04-16 19:09:02",1192.34
"2017-04-16 19:09:56",1192.50
"2017-04-16 19:11:01",1192.36
"2017-04-16 19:12:06",1192.35
"2017-04-16 19:13:00",1192.49
"2017-04-16 19:14:05",1192.58
"2017-04-16 19:15:09",1192.52
"2017-04-16 19:16:04",1192.72
"2017-04-16 19:17:08",1192.65
"2017-04-16 19:18:13",1192.71
"2017-04-16 19:19:07",1192.64
"2017-04-16 19:20:12",1192.90
"2017-04-16 19:21:17",1192.75
"2017-04-16 19:22:11",1193.07
"2017-04-16 19:23:17",1192.43
"2017-04-16 19:24:11",1192.87
"2017-04-16 19:25:16",1192.94
"2017-04-16 19:26:21",1192.43
"2017-04-16 19:27:15",1192.50
"2017-04-16 19:28:19",1192.18
"2017-04-16 19:29:24",1191.73
"2017-04-16 19:30:18",1191.73
"2017-04-16 19:31:23",1192.21
"2017-04-16 19:32:28",1192.13
"2017-04-16 19:33:22",1192.27
"2017-04-16 19:34:26",1192.50
"2017-04-16 19:35:31",1192.36
"2017-04-16 19:36:25",1192.09
"2017-04-16 19:37:30",1192.17
"2017-04-16 19:38:35",1192.24
"2017-04-16 19:39:30",1192.01
"2017-04-16 19:40:35",1192.09
"2017-04-16 19:41:40",1192.26
"2017-04-16 19:42:33",1192.42
"2017-04-16 19:43:37",1191.96
"2017-04-16 19:44:42",1192.47
"2017-04-16 19:45:36",1192.05
"2017-04-16 19:46:41",1192.34
"2017-04-16 19:47:46",1192.11
"2017-04-16 19:48:40",1192.31
"2017-04-16 19:49:44",1192.97
"2017-04-16 19:50:39",1193.62
"2017-04-16 19:51:44",1193.01
"2017-04-16 19:52:48",1193.14
"2017-04-16 19:53:42",1193.02
"2017-04-16 19:54:46",1193.23
"2017-04-16 19:55:51",1193.08
"2017-04-16 19:56:55",1193.27
"2017-04-16 19:56:55",1193.27
"2017-04-16 19:58:00",1193.02
"2017-04-16 19:59:05",1192.66
"2017-04-16 19:59:59",1192.82
"2017-04-16 20:01:04",1192.77
"2017-04-16 20:01:58",1192.24
"2017-04-16 20:03:03",1192.24
"2017-04-16 20:04:07",1192.71
"2017-04-16 20:05:02",1192.83
"2017-04-16 20:06:08",1192.63
"2017-04-16 20:07:13",1192.90
"2017-04-16 20:08:07",1192.38
"2017-04-16 20:09:12",1192.27
"2017-04-16 20:10:06",1191.86
"2017-04-16 20:11:12",1192.05
"2017-04-16 20:12:17",1192.14
"2017-04-16 20:13:12",1192.18
"2017-04-16 20:14:17",1192.66
"2017-04-16 20:15:22",1192.71
"2017-04-16 20:16:17",1192.75
"2017-04-16 20:17:22",1192.59
"2017-04-16 20:18:27",1192.58
"2017-04-16 20:19:21",1192.54
"2017-04-16 20:20:26",1192.50
"2017-04-16 20:21:21",1192.69
"2017-04-16 20:22:26",1192.23
"2017-04-16 20:23:31",1192.66
"2017-04-16 20:24:25",1192.14
"2017-04-16 20:25:30",1192.42
"2017-04-16 20:26:35",1192.55
"2017-04-16 20:27:30",1192.32
"2017-04-16 20:28:35",1192.31
"2017-04-16 20:29:29",1192.46
"2017-04-16 20:30:35",1192.28
"2017-04-16 20:31:40",1192.22
"2017-04-16 20:32:35",1192.26
"2017-04-16 20:33:40",1192.09
"2017-04-16 20:34:34",1191.89
"2017-04-16 20:35:38",1191.91
"2017-04-16 20:36:45",1191.94
"2017-04-16 20:37:39",1191.63
"2017-04-16 20:38:44",1191.55
"2017-04-16 20:39:39",1192.05
"2017-04-16 20:40:46",1192.13
"2017-04-16 20:41:41",1192.21
"2017-04-16 20:42:46",1192.13
"2017-04-16 20:43:51",1191.58
"2017-04-16 20:44:46",1191.83
"2017-04-16 20:45:52",1192.09
"2017-04-16 20:46:57",1191.92
"2017-04-16 20:47:51",1191.70
"2017-04-16 20:48:56",1191.54
"2017-04-16 20:50:01",1191.89
"2017-04-16 20:50:54",1191.47
"2017-04-16 20:50:54",1191.47
"2017-04-16 20:51:59",1191.39
"2017-04-16 20:53:04",1191.52
"2017-04-16 20:53:57",1191.75
"2017-04-16 20:55:02",1191.84
"2017-04-16 20:56:06",1191.61
"2017-04-16 20:57:00",1191.46
"2017-04-16 20:58:05",1191.70
"2017-04-16 20:59:10",1191.21
"2017-04-16 21:00:04",1191.13
"2017-04-16 21:01:09",1191.02
"2017-04-16 21:02:13",1191.32
"2017-04-16 21:03:07",1191.13
"2017-04-16 21:04:11",1191.30
"2017-04-16 21:05:15",1191.05
"2017-04-16 21:06:19",1191.41
"2017-04-16 21:07:24",1191.43
"2017-04-16 21:08:28",1191.61
"2017-04-16 21:09:32",1191.20
"2017-04-16 21:10:26",1190.90
"2017-04-16 21:11:30",1190.94
"2017-04-16 21:12:34",1191.01
"2017-04-16 21:13:27",1190.95
"2017-04-16 21:14:31",1191.45
"2017-04-16 21:15:36",1191.44
"2017-04-16 21:16:40",1191.21
"2017-04-16 21:17:34",1191.35
"2017-04-16 21:18:38",1191.12
"2017-04-16 21:19:42",1191.26
"2017-04-16 21:20:46",1190.73
"2017-04-16 21:21:50",1191.17
"2017-04-16 21:22:45",1191.25
"2017-04-16 21:23:49",1191.14
"2017-04-16 21:24:53",1190.86
"2017-04-16 21:25:47",1190.83
"2017-04-16 21:26:51",1190.54
"2017-04-16 21:27:56",1191.44
"2017-04-16 21:27:56",1191.44
"2017-04-16 21:29:54",1191.63
"2017-04-16 21:29:54",1191.63
"2017-04-16 21:30:59",1191.60
"2017-04-16 21:32:04",1191.51
"2017-04-16 21:33:08",1191.52
"2017-04-16 21:34:01",1191.34
"2017-04-16 21:35:06",1191.06
"2017-04-16 21:36:11",1191.33
"2017-04-16 21:37:04",1191.30
"2017-04-16 21:38:08",1190.46
"2017-04-16 21:39:12",1190.71
"2017-04-16 21:40:16",1191.16
"2017-04-16 21:41:10",1191.38
"2017-04-16 21:42:14",1191.15
"2017-04-16 21:43:18",1191.31
"2017-04-16 21:44:22",1191.31
"2017-04-16 21:45:16",1191.17
"2017-04-16 21:46:20",1191.05
"2017-04-16 21:47:24",1191.45
"2017-04-16 21:48:18",1190.79
"2017-04-16 21:49:22",1191.14
"2017-04-16 21:50:26",1191.31
"2017-04-16 21:51:30",1190.84
"2017-04-16 21:52:24",1190.45
"2017-04-16 21:53:27",1190.85
"2017-04-16 21:54:31",1190.83
"2017-04-16 21:55:25",1191.28
"2017-04-16 21:56:29",1191.07
"2017-04-16 21:57:33",1190.79
"2017-04-16 21:58:37",1190.29
"2017-04-16 21:59:30",1190.34
"2017-04-16 22:00:36",1190.55
"2017-04-16 22:01:41",1190.43
"2017-04-16 22:02:35",1191.23
"2017-04-16 22:03:40",1190.47
"2017-04-16 22:04:46",1191.17
"2017-04-16 22:05:40",1191.16
"2017-04-16 22:06:45",1191.33
"2017-04-16 22:07:50",1191.35
"2017-04-16 22:08:43",1190.26
"2017-04-16 22:09:48",1190.38
"2017-04-16 22:10:52",1190.32
"2017-04-16 22:11:57",1190.67
"2017-04-16 22:13:01",1190.24
"2017-04-16 22:13:55",1190.25
"2017-04-16 22:13:55",1190.25
"2017-04-16 22:14:59",1190.97
"2017-04-16 22:16:04",1190.37
"2017-04-16 22:16:58",1190.37
"2017-04-16 22:18:02",1189.93
"2017-04-16 22:19:07",1190.28
"2017-04-16 22:20:00",1190.16
"2017-04-16 22:21:06",1189.96
"2017-04-16 22:22:10",1190.32
"2017-04-16 22:23:04",1190.23
"2017-04-16 22:24:08",1189.90
"2017-04-16 22:25:14",1189.73
"2017-04-16 22:26:08",1189.76
"2017-04-16 22:27:13",1189.49
"2017-04-16 22:28:18",1189.27
"2017-04-16 22:29:23",1189.31
"2017-04-16 22:30:17",1189.09
"2017-04-16 22:31:22",1189.06
"2017-04-16 22:32:17",1188.95
"2017-04-16 22:33:21",1188.75
"2017-04-16 22:34:26",1188.83
"2017-04-16 22:35:21",1188.83
"2017-04-16 22:36:27",1189.15
"2017-04-16 22:37:32",1188.78
"2017-04-16 22:38:26",1188.82
"2017-04-16 22:39:30",1188.81
"2017-04-16 22:40:35",1188.73
"2017-04-16 22:41:29",1188.92
"2017-04-16 22:42:35",1189.05
"2017-04-16 22:43:39",1188.59
"2017-04-16 22:44:33",1188.56
"2017-04-16 22:45:39",1188.77
"2017-04-16 22:46:45",1188.80
"2017-04-16 22:47:39",1189.21
"2017-04-16 22:48:44",1189.02
"2017-04-16 22:49:49",1188.92
"2017-04-16 22:50:43",1188.58
"2017-04-16 22:51:48",1188.86
"2017-04-16 22:52:52",1189.11
"2017-04-16 22:53:47",1189.16
"2017-04-16 22:54:51",1188.89
"2017-04-16 22:55:57",1189.56
"2017-04-16 22:56:50",1189.26
"2017-04-16 22:57:56",1189.36
"2017-04-16 22:59:01",1190.15
"2017-04-16 22:59:55",1189.81
"2017-04-16 22:59:55",1189.81
"2017-04-16 23:01:01",1190.10
"2017-04-16 23:02:05",1188.94
"2017-04-16 23:02:59",1188.52
"2017-04-16 23:04:04",1188.87
"2017-04-16 23:04:58",1188.96
