"2017-04-09 12:16:34",1180.80
"2017-04-09 12:17:28",1180.89
"2017-04-09 12:18:32",1181.24
"2017-04-09 12:19:37",1181.78
"2017-04-09 12:20:41",1181.39
"2017-04-09 12:21:35",1181.46
"2017-04-09 12:22:39",1182.13
"2017-04-09 12:23:43",1183.24
"2017-04-09 12:24:37",1183.21
"2017-04-09 12:25:41",1184.01
"2017-04-09 12:26:45",1184.59
"2017-04-09 12:27:39",1184.77
"2017-04-09 12:28:44",1185.57
"2017-04-09 12:29:48",1185.12
"2017-04-09 12:30:53",1186.49
"2017-04-09 12:31:46",1188.67
"2017-04-09 12:32:50",1188.90
"2017-04-09 12:33:54",1189.04
"2017-04-09 12:34:48",1189.98
"2017-04-09 12:35:52",1188.93
"2017-04-09 12:36:56",1188.69
"2017-04-09 12:38:00",1189.03
"2017-04-09 12:38:00",1189.03
"2017-04-09 12:39:04",1188.81
"2017-04-09 12:39:58",1188.71
"2017-04-09 12:41:02",1188.39
"2017-04-09 12:41:56",1188.15
"2017-04-09 12:43:00",1188.20
"2017-04-09 12:44:05",1188.20
"2017-04-09 12:45:09",1188.50
"2017-04-09 12:46:04",1188.43
"2017-04-09 12:47:09",1187.93
"2017-04-09 12:48:03",1188.06
"2017-04-09 12:49:09",1188.14
"2017-04-09 12:50:13",1187.67
"2017-04-09 12:51:07",1187.82
"2017-04-09 12:52:12",1187.26
"2017-04-09 12:53:16",1187.91
"2017-04-09 12:54:09",1188.04
"2017-04-09 12:55:14",1187.77
"2017-04-09 12:56:18",1187.76
"2017-04-09 12:57:22",1188.41
"2017-04-09 12:58:16",1187.82
"2017-04-09 12:59:20",1187.96
"2017-04-09 13:00:16",1188.93
"2017-04-09 13:01:21",1188.98
"2017-04-09 13:02:25",1188.80
"2017-04-09 13:03:18",1188.57
"2017-04-09 13:04:22",1188.42
"2017-04-09 13:05:26",1188.24
"2017-04-09 13:06:30",1187.82
"2017-04-09 13:07:34",1188.87
"2017-04-09 13:08:28",1189.06
"2017-04-09 13:09:32",1188.82
"2017-04-09 13:10:36",1188.79
"2017-04-09 13:11:30",1188.70
"2017-04-09 13:12:34",1189.24
"2017-04-09 13:13:37",1188.36
"2017-04-09 13:14:40",1188.75
"2017-04-09 13:15:36",1188.71
"2017-04-09 13:16:40",1189.39
"2017-04-09 13:17:45",1189.27
"2017-04-09 13:18:50",1189.62
"2017-04-09 13:19:43",1189.59
"2017-04-09 13:20:48",1189.42
"2017-04-09 13:21:42",1189.58
"2017-04-09 13:22:46",1189.11
"2017-04-09 13:23:51",1189.78
"2017-04-09 13:24:55",1189.41
"2017-04-09 13:25:49",1189.21
"2017-04-09 13:26:53",1188.96
"2017-04-09 13:27:58",1189.53
"2017-04-09 13:28:52",1189.45
"2017-04-09 13:28:52",1189.45
"2017-04-09 13:29:57",1189.15
"2017-04-09 13:31:02",1189.56
"2017-04-09 13:31:56",1188.72
"2017-04-09 13:33:00",1189.39
"2017-04-09 13:34:04",1189.23
"2017-04-09 13:35:08",1189.22
"2017-04-09 13:36:02",1189.10
"2017-04-09 13:37:06",1189.05
"2017-04-09 13:38:10",1189.03
"2017-04-09 13:39:03",1189.33
"2017-04-09 13:40:08",1189.15
"2017-04-09 13:41:12",1188.45
"2017-04-09 13:42:15",1188.81
"2017-04-09 13:43:08",1188.85
"2017-04-09 13:44:12",1188.87
"2017-04-09 13:45:16",1188.83
"2017-04-09 13:46:09",1188.85
"2017-04-09 13:47:13",1188.51
"2017-04-09 13:48:17",1188.47
"2017-04-09 13:49:21",1187.84
"2017-04-09 13:50:16",1187.71
"2017-04-09 13:51:20",1188.38
"2017-04-09 13:52:24",1188.16
"2017-04-09 13:53:17",1188.09
"2017-04-09 13:54:21",1188.32
"2017-04-09 13:55:25",1188.05
"2017-04-09 13:56:29",1188.24
"2017-04-09 13:57:23",1188.37
"2017-04-09 13:58:27",1188.63
"2017-04-09 13:59:31",1188.37
"2017-04-09 14:00:26",1188.70
"2017-04-09 14:01:30",1188.85
"2017-04-09 14:02:34",1189.23
"2017-04-09 14:03:28",1188.95
"2017-04-09 14:04:32",1188.81
"2017-04-09 14:05:36",1188.74
"2017-04-09 14:06:29",1189.61
"2017-04-09 14:07:33",1189.74
"2017-04-09 14:08:37",1188.73
"2017-04-09 14:09:41",1188.84
"2017-04-09 14:10:36",1189.58
"2017-04-09 14:11:41",1189.55
"2017-04-09 14:12:46",1189.14
"2017-04-09 14:13:39",1189.05
"2017-04-09 14:14:45",1189.54
"2017-04-09 14:15:40",1189.06
"2017-04-09 14:16:46",1189.26
"2017-04-09 14:17:41",1189.41
"2017-04-09 14:18:46",1189.43
"2017-04-09 14:19:50",1189.01
"2017-04-09 14:20:45",1189.10
"2017-04-09 14:21:50",1189.39
"2017-04-09 14:22:54",1188.75
"2017-04-09 14:23:47",1189.34
"2017-04-09 14:24:52",1189.90
"2017-04-09 14:25:57",1189.32
"2017-04-09 14:27:01",1189.79
"2017-04-09 14:27:01",1189.79
"2017-04-09 14:27:55",1189.78
"2017-04-09 14:28:59",1189.73
"2017-04-09 14:30:03",1190.01
"2017-04-09 14:30:59",1190.13
"2017-04-09 14:32:03",1189.92
"2017-04-09 14:33:07",1190.57
"2017-04-09 14:34:00",1190.73
"2017-04-09 14:35:05",1190.50
"2017-04-09 14:36:09",1190.47
"2017-04-09 14:37:03",1190.70
"2017-04-09 14:38:07",1190.33
"2017-04-09 14:39:12",1190.71
"2017-04-09 14:40:06",1191.03
"2017-04-09 14:41:10",1190.79
"2017-04-09 14:42:15",1190.91
"2017-04-09 14:43:08",1191.47
"2017-04-09 14:44:12",1191.01
"2017-04-09 14:45:17",1190.89
"2017-04-09 14:46:11",1191.52
"2017-04-09 14:47:16",1191.44
"2017-04-09 14:48:21",1191.84
"2017-04-09 14:49:15",1192.49
"2017-04-09 14:50:20",1192.35
"2017-04-09 14:51:24",1192.55
"2017-04-09 14:52:18",1192.29
"2017-04-09 14:53:22",1192.54
"2017-04-09 14:54:26",1192.52
"2017-04-09 14:55:31",1192.35
"2017-04-09 14:56:24",1192.36
"2017-04-09 14:57:29",1192.46
"2017-04-09 14:58:33",1192.47
"2017-04-09 14:59:27",1192.04
"2017-04-09 15:00:32",1191.99
"2017-04-09 15:01:26",1192.34
"2017-04-09 15:02:30",1192.41
"2017-04-09 15:03:35",1192.67
"2017-04-09 15:04:39",1193.83
"2017-04-09 15:05:33",1194.62
"2017-04-09 15:06:38",1194.96
"2017-04-09 15:07:42",1195.34
"2017-04-09 15:08:36",1195.65
"2017-04-09 15:09:40",1195.77
"2017-04-09 15:10:46",1195.40
"2017-04-09 15:11:39",1195.06
"2017-04-09 15:12:44",1194.87
"2017-04-09 15:13:48",1194.64
"2017-04-09 15:14:41",1194.40
"2017-04-09 15:15:46",1194.06
"2017-04-09 15:16:51",1193.98
"2017-04-09 15:17:45",1194.33
"2017-04-09 15:18:49",1194.28
"2017-04-09 15:19:54",1194.77
"2017-04-09 15:20:47",1194.64
"2017-04-09 15:21:51",1194.66
"2017-04-09 15:22:55",1194.77
"2017-04-09 15:24:00",1194.08
"2017-04-09 15:24:53",1194.14
"2017-04-09 15:24:53",1194.14
"2017-04-09 15:25:58",1194.72
"2017-04-09 15:27:02",1195.71
"2017-04-09 15:27:56",1196.01
"2017-04-09 15:29:01",1196.27
"2017-04-09 15:30:06",1196.24
"2017-04-09 15:31:00",1196.33
"2017-04-09 15:32:05",1196.66
"2017-04-09 15:33:09",1196.95
"2017-04-09 15:34:03",1195.65
"2017-04-09 15:35:07",1195.89
"2017-04-09 15:36:11",1196.49
"2017-04-09 15:37:15",1196.39
"2017-04-09 15:38:09",1196.37
"2017-04-09 15:39:13",1196.03
"2017-04-09 15:40:18",1195.93
"2017-04-09 15:41:11",1196.21
"2017-04-09 15:42:15",1195.71
"2017-04-09 15:43:19",1197.25
"2017-04-09 15:44:23",1197.29
"2017-04-09 15:45:17",1198.25
"2017-04-09 15:46:21",1197.14
"2017-04-09 15:47:25",1197.89
"2017-04-09 15:48:19",1197.99
"2017-04-09 15:49:23",1197.85
"2017-04-09 15:50:28",1197.87
"2017-04-09 15:51:21",1198.81
"2017-04-09 15:52:26",1198.60
"2017-04-09 15:53:29",1198.97
"2017-04-09 15:54:33",1199.40
"2017-04-09 15:55:26",1201.06
"2017-04-09 15:56:31",1201.63
"2017-04-09 15:57:35",1201.04
"2017-04-09 15:58:29",1201.40
"2017-04-09 15:59:33",1200.98
"2017-04-09 16:00:38",1201.98
"2017-04-09 16:01:42",1201.81
"2017-04-09 16:02:35",1202.01
"2017-04-09 16:03:39",1201.56
"2017-04-09 16:04:44",1201.92
"2017-04-09 16:05:38",1202.27
"2017-04-09 16:06:42",1204.37
"2017-04-09 16:07:46",1205.25
"2017-04-09 16:08:40",1205.97
"2017-04-09 16:09:45",1207.63
"2017-04-09 16:10:49",1208.97
"2017-04-09 16:11:43",1209.54
"2017-04-09 16:12:48",1209.71
"2017-04-09 16:13:52",1210.11
"2017-04-09 16:14:46",1209.47
"2017-04-09 16:15:51",1209.17
"2017-04-09 16:16:55",1209.00
"2017-04-09 16:17:49",1209.71
"2017-04-09 16:18:53",1209.98
"2017-04-09 16:19:57",1210.32
"2017-04-09 16:19:57",1210.32
"2017-04-09 16:21:01",1210.59
"2017-04-09 16:21:54",1210.46
"2017-04-09 16:22:58",1210.91
"2017-04-09 16:24:01",1210.66
"2017-04-09 16:25:06",1210.34
"2017-04-09 16:25:59",1210.18
"2017-04-09 16:27:03",1208.88
"2017-04-09 16:28:06",1208.85
"2017-04-09 16:29:10",1207.48
"2017-04-09 16:30:03",1206.80
"2017-04-09 16:31:07",1208.40
"2017-04-09 16:32:10",1209.05
"2017-04-09 16:33:14",1208.59
"2017-04-09 16:34:07",1208.81
"2017-04-09 16:35:10",1210.30
"2017-04-09 16:36:14",1210.46
"2017-04-09 16:37:18",1214.11
"2017-04-09 16:38:11",1214.42
"2017-04-09 16:39:15",1214.73
"2017-04-09 16:40:19",1216.91
"2017-04-09 16:41:23",1217.63
"2017-04-09 16:42:26",1218.33
"2017-04-09 16:43:20",1218.10
"2017-04-09 16:44:23",1217.68
"2017-04-09 16:45:28",1217.35
"2017-04-09 16:46:31",1216.80
"2017-04-09 16:47:24",1216.57
"2017-04-09 16:48:27",1216.21
"2017-04-09 16:49:31",1216.21
"2017-04-09 16:50:35",1216.03
"2017-04-09 16:51:28",1215.62
"2017-04-09 16:52:32",1215.60
"2017-04-09 16:53:35",1214.74
"2017-04-09 16:54:39",1214.19
"2017-04-09 16:55:43",1212.72
"2017-04-09 16:56:36",1212.16
"2017-04-09 16:57:40",1210.50
"2017-04-09 16:58:44",1210.08
"2017-04-09 16:59:37",1210.11
"2017-04-09 17:00:41",1211.19
"2017-04-09 17:01:45",1211.57
"2017-04-09 17:02:48",1211.73
"2017-04-09 17:03:41",1211.58
"2017-04-09 17:04:45",1212.11
"2017-04-09 17:05:48",1213.16
"2017-04-09 17:06:53",1213.39
"2017-04-09 17:07:46",1214.59
"2017-04-09 17:08:50",1214.52
"2017-04-09 17:09:54",1214.01
"2017-04-09 17:10:58",1213.99
"2017-04-09 17:11:50",1213.78
"2017-04-09 17:12:54",1213.56
"2017-04-09 17:13:58",1213.92
"2017-04-09 17:15:01",1213.83
"2017-04-09 17:15:01",1213.83
"2017-04-09 17:15:55",1213.68
"2017-04-09 17:16:58",1213.60
"2017-04-09 17:18:02",1213.36
"2017-04-09 17:19:06",1211.58
"2017-04-09 17:19:59",1211.43
"2017-04-09 17:21:03",1209.89
"2017-04-09 17:22:06",1209.20
"2017-04-09 17:23:10",1209.58
"2017-04-09 17:24:03",1209.55
"2017-04-09 17:25:06",1209.86
"2017-04-09 17:26:10",1209.66
"2017-04-09 17:27:15",1210.68
"2017-04-09 17:28:08",1210.13
"2017-04-09 17:29:12",1210.80
"2017-04-09 17:30:15",1210.91
"2017-04-09 17:31:19",1212.26
"2017-04-09 17:32:12",1212.82
"2017-04-09 17:33:16",1212.88
"2017-04-09 17:34:20",1212.88
"2017-04-09 17:35:24",1213.75
"2017-04-09 17:36:16",1213.81
"2017-04-09 17:37:20",1213.90
"2017-04-09 17:38:24",1213.76
"2017-04-09 17:39:17",1213.67
"2017-04-09 17:40:21",1212.94
"2017-04-09 17:41:25",1213.99
"2017-04-09 17:42:29",1214.52
"2017-04-09 17:43:32",1214.20
"2017-04-09 17:44:25",1214.89
"2017-04-09 17:45:29",1214.38
"2017-04-09 17:46:33",1214.22
"2017-04-09 17:47:37",1213.62
"2017-04-09 17:48:30",1214.27
"2017-04-09 17:49:33",1213.92
"2017-04-09 17:50:37",1214.43
"2017-04-09 17:51:41",1214.52
"2017-04-09 17:52:34",1215.05
"2017-04-09 17:53:37",1214.82
"2017-04-09 17:54:41",1215.51
"2017-04-09 17:55:45",1215.05
"2017-04-09 17:56:38",1215.21
"2017-04-09 17:57:42",1215.06
"2017-04-09 17:58:46",1214.72
"2017-04-09 17:59:49",1214.09
"2017-04-09 18:00:42",1214.44
"2017-04-09 18:01:47",1214.10
"2017-04-09 18:02:50",1214.27
"2017-04-09 18:03:54",1214.31
"2017-04-09 18:04:47",1214.60
"2017-04-09 18:05:51",1214.82
"2017-04-09 18:06:55",1214.50
"2017-04-09 18:07:59",1214.86
"2017-04-09 18:08:52",1214.43
"2017-04-09 18:09:56",1214.75
"2017-04-09 18:09:56",1214.75
"2017-04-09 18:11:00",1214.47
"2017-04-09 18:12:04",1213.94
"2017-04-09 18:12:57",1214.38
"2017-04-09 18:14:01",1214.65
"2017-04-09 18:15:05",1214.44
"2017-04-09 18:15:58",1214.47
"2017-04-09 18:17:02",1214.21
"2017-04-09 18:18:06",1214.41
"2017-04-09 18:19:10",1214.02
"2017-04-09 18:20:03",1214.32
"2017-04-09 18:21:07",1214.18
"2017-04-09 18:22:12",1214.19
"2017-04-09 18:23:17",1213.91
"2017-04-09 18:24:09",1213.71
"2017-04-09 18:25:13",1214.11
"2017-04-09 18:26:17",1213.66
"2017-04-09 18:27:21",1213.27
"2017-04-09 18:28:14",1213.11
"2017-04-09 18:29:18",1212.64
"2017-04-09 18:30:22",1213.19
"2017-04-09 18:31:25",1211.87
"2017-04-09 18:32:19",1212.36
"2017-04-09 18:33:22",1210.56
"2017-04-09 18:34:26",1209.71
"2017-04-09 18:35:19",1209.83
"2017-04-09 18:36:23",1210.38
"2017-04-09 18:37:27",1209.28
"2017-04-09 18:38:31",1209.07
"2017-04-09 18:39:24",1208.99
"2017-04-09 18:40:28",1209.61
"2017-04-09 18:41:32",1209.25
"2017-04-09 18:42:36",1209.05
"2017-04-09 18:43:40",1209.25
"2017-04-09 18:44:33",1209.08
"2017-04-09 18:45:37",1208.02
"2017-04-09 18:46:41",1208.82
"2017-04-09 18:47:34",1208.40
"2017-04-09 18:48:38",1208.30
"2017-04-09 18:49:42",1208.43
"2017-04-09 18:50:46",1208.31
"2017-04-09 18:51:39",1208.88
"2017-04-09 18:52:42",1208.79
"2017-04-09 18:53:46",1208.54
"2017-04-09 18:54:50",1208.58
"2017-04-09 18:55:44",1209.41
"2017-04-09 18:56:47",1209.59
"2017-04-09 18:57:51",1209.24
"2017-04-09 18:58:55",1208.76
"2017-04-09 18:59:48",1209.61
"2017-04-09 19:00:52",1209.04
"2017-04-09 19:01:55",1209.54
"2017-04-09 19:02:59",1209.69
"2017-04-09 19:03:52",1211.15
"2017-04-09 19:03:52",1211.15
"2017-04-09 19:04:56",1211.47
"2017-04-09 19:06:00",1211.79
"2017-04-09 19:07:03",1211.30
"2017-04-09 19:07:57",1211.56
"2017-04-09 19:09:00",1211.65
"2017-04-09 19:10:03",1211.85
"2017-04-09 19:11:07",1211.24
"2017-04-09 19:12:11",1211.91
"2017-04-09 19:13:03",1213.24
"2017-04-09 19:14:07",1214.47
"2017-04-09 19:15:10",1214.92
"2017-04-09 19:16:14",1215.60
"2017-04-09 19:17:08",1216.13
"2017-04-09 19:18:12",1216.20
"2017-04-09 19:19:16",1216.09
"2017-04-09 19:20:19",1216.41
"2017-04-09 19:21:13",1216.25
"2017-04-09 19:22:17",1215.91
"2017-04-09 19:23:20",1216.04
"2017-04-09 19:24:24",1216.67
"2017-04-09 19:25:18",1215.79
"2017-04-09 19:26:21",1216.44
"2017-04-09 19:27:26",1216.36
"2017-04-09 19:28:29",1216.44
"2017-04-09 19:29:33",1215.94
"2017-04-09 19:30:26",1216.01
"2017-04-09 19:31:30",1215.75
"2017-04-09 19:32:34",1215.57
"2017-04-09 19:33:37",1216.23
"2017-04-09 19:34:30",1215.19
"2017-04-09 19:35:34",1214.99
"2017-04-09 19:36:38",1214.92
"2017-04-09 19:37:42",1215.49
"2017-04-09 19:38:34",1215.36
"2017-04-09 19:39:38",1215.20
"2017-04-09 19:40:42",1215.19
"2017-04-09 19:41:46",1214.98
"2017-04-09 19:42:49",1214.30
"2017-04-09 19:43:53",1214.27
"2017-04-09 19:44:57",1214.30
"2017-04-09 19:44:57",1214.30
"2017-04-09 19:46:00",1214.03
"2017-04-09 19:47:04",1213.93
"2017-04-09 19:47:57",1214.14
"2017-04-09 19:49:01",1214.38
"2017-04-09 19:50:05",1214.72
"2017-04-09 19:51:09",1215.11
"2017-04-09 19:52:12",1215.41
"2017-04-09 19:53:05",1214.74
"2017-04-09 19:54:09",1214.93
"2017-04-09 19:55:13",1215.28
"2017-04-09 19:56:16",1215.74
"2017-04-09 19:57:10",1215.58
"2017-04-09 19:58:13",1215.60
"2017-04-09 19:59:17",1215.35
"2017-04-09 20:00:20",1215.22
"2017-04-09 20:01:24",1215.43
"2017-04-09 20:02:17",1215.47
"2017-04-09 20:03:21",1215.36
"2017-04-09 20:04:25",1216.13
"2017-04-09 20:05:19",1216.00
"2017-04-09 20:06:23",1216.39
"2017-04-09 20:07:27",1216.47
"2017-04-09 20:08:31",1216.51
"2017-04-09 20:09:35",1216.16
"2017-04-09 20:10:28",1215.94
"2017-04-09 20:11:33",1216.14
"2017-04-09 20:12:37",1216.39
"2017-04-09 20:13:41",1216.08
"2017-04-09 20:14:44",1216.15
"2017-04-09 20:15:38",1216.38
"2017-04-09 20:16:42",1215.73
"2017-04-09 20:17:46",1215.97
"2017-04-09 20:18:50",1215.57
"2017-04-09 20:19:44",1216.13
"2017-04-09 20:20:48",1215.61
"2017-04-09 20:21:53",1215.09
"2017-04-09 20:22:46",1214.94
"2017-04-09 20:23:50",1215.05
"2017-04-09 20:24:54",1215.59
"2017-04-09 20:24:54",1215.59
"2017-04-09 20:25:58",1215.04
"2017-04-09 20:27:02",1214.83
"2017-04-09 20:28:06",1214.71
"2017-04-09 20:28:59",1215.17
"2017-04-09 20:30:03",1214.72
"2017-04-09 20:31:08",1214.13
"2017-04-09 20:32:12",1213.74
"2017-04-09 20:33:05",1214.28
"2017-04-09 20:34:09",1214.14
"2017-04-09 20:35:13",1214.23
"2017-04-09 20:36:17",1213.75
"2017-04-09 20:37:10",1213.42
"2017-04-09 20:38:14",1213.03
"2017-04-09 20:39:18",1213.35
"2017-04-09 20:40:22",1213.61
"2017-04-09 20:41:26",1213.62
"2017-04-09 20:42:19",1213.69
"2017-04-09 20:43:24",1214.12
"2017-04-09 20:44:27",1213.90
"2017-04-09 20:45:31",1214.11
"2017-04-09 20:46:35",1213.51
"2017-04-09 20:47:39",1213.61
"2017-04-09 20:48:32",1213.04
"2017-04-09 20:49:36",1213.11
"2017-04-09 20:50:40",1213.04
"2017-04-09 20:51:43",1213.77
"2017-04-09 20:52:36",1213.97
"2017-04-09 20:53:40",1213.90
"2017-04-09 20:54:44",1213.77
"2017-04-09 20:55:48",1213.51
"2017-04-09 20:56:42",1213.11
"2017-04-09 20:57:47",1212.83
"2017-04-09 20:58:51",1212.73
"2017-04-09 20:59:45",1212.57
"2017-04-09 21:00:49",1211.51
"2017-04-09 21:01:52",1211.42
"2017-04-09 21:02:57",1211.23
"2017-04-09 21:04:01",1211.19
"2017-04-09 21:04:01",1211.19
"2017-04-09 21:04:54",1211.71
"2017-04-09 21:05:58",1211.24
"2017-04-09 21:07:02",1211.22
"2017-04-09 21:08:07",1211.02
"2017-04-09 21:09:00",1211.18
"2017-04-09 21:10:04",1210.87
"2017-04-09 21:11:08",1211.09
"2017-04-09 21:12:11",1210.87
"2017-04-09 21:13:15",1210.70
"2017-04-09 21:14:19",1211.36
"2017-04-09 21:15:23",1211.13
"2017-04-09 21:16:17",1211.50
"2017-04-09 21:17:20",1210.80
"2017-04-09 21:18:24",1210.82
"2017-04-09 21:19:28",1211.22
"2017-04-09 21:20:22",1211.13
"2017-04-09 21:21:27",1211.25
"2017-04-09 21:22:31",1211.08
"2017-04-09 21:23:24",1210.83
"2017-04-09 21:24:28",1210.90
"2017-04-09 21:25:32",1210.89
"2017-04-09 21:26:36",1211.19
"2017-04-09 21:27:29",1211.03
"2017-04-09 21:28:33",1211.59
"2017-04-09 21:29:37",1211.11
"2017-04-09 21:30:29",1211.19
"2017-04-09 21:31:33",1211.17
"2017-04-09 21:32:37",1211.06
"2017-04-09 21:33:41",1211.07
"2017-04-09 21:34:35",1211.15
"2017-04-09 21:35:38",1211.51
"2017-04-09 21:36:42",1211.70
"2017-04-09 21:37:46",1211.82
"2017-04-09 21:38:50",1211.26
"2017-04-09 21:39:43",1211.14
"2017-04-09 21:40:47",1211.04
"2017-04-09 21:41:50",1211.46
"2017-04-09 21:42:44",1211.38
"2017-04-09 21:43:47",1211.32
"2017-04-09 21:44:51",1210.96
"2017-04-09 21:45:56",1211.27
"2017-04-09 21:46:59",1210.63
"2017-04-09 21:46:59",1210.63
"2017-04-09 21:47:53",1210.78
"2017-04-09 21:48:57",1211.30
"2017-04-09 21:50:01",1211.49
"2017-04-09 21:51:05",1211.41
"2017-04-09 21:51:58",1211.15
"2017-04-09 21:53:02",1210.72
"2017-04-09 21:54:05",1211.49
"2017-04-09 21:55:09",1211.65
"2017-04-09 21:56:01",1211.53
"2017-04-09 21:57:05",1211.73
"2017-04-09 21:58:09",1211.40
"2017-04-09 21:59:13",1211.24
"2017-04-09 22:00:17",1211.16
"2017-04-09 22:01:11",1211.09
"2017-04-09 22:02:14",1211.05
"2017-04-09 22:03:18",1211.00
"2017-04-09 22:04:21",1211.66
"2017-04-09 22:05:15",1211.41
"2017-04-09 22:06:19",1211.40
"2017-04-09 22:07:22",1211.31
"2017-04-09 22:08:26",1211.67
"2017-04-09 22:09:30",1211.10
"2017-04-09 22:10:34",1210.95
"2017-04-09 22:11:27",1211.28
"2017-04-09 22:12:31",1211.45
"2017-04-09 22:13:35",1211.37
"2017-04-09 22:14:39",1212.66
"2017-04-09 22:15:43",1212.52
"2017-04-09 22:16:36",1212.51
"2017-04-09 22:17:40",1211.89
"2017-04-09 22:18:44",1212.56
"2017-04-09 22:19:47",1211.88
"2017-04-09 22:20:41",1211.91
"2017-04-09 22:21:45",1212.62
"2017-04-09 22:22:49",1211.72
"2017-04-09 22:23:52",1212.53
"2017-04-09 22:24:45",1212.03
"2017-04-09 22:25:49",1212.68
"2017-04-09 22:26:53",1212.03
"2017-04-09 22:27:57",1213.07
"2017-04-09 22:29:00",1212.24
"2017-04-09 22:29:00",1212.24
"2017-04-09 22:29:54",1213.13
"2017-04-09 22:30:58",1212.44
"2017-04-09 22:32:02",1211.94
"2017-04-09 22:33:06",1212.42
"2017-04-09 22:34:10",1212.77
"2017-04-09 22:35:03",1212.52
"2017-04-09 22:36:07",1212.32
"2017-04-09 22:37:12",1212.97
"2017-04-09 22:38:06",1212.64
"2017-04-09 22:39:09",1211.88
"2017-04-09 22:40:13",1212.36
"2017-04-09 22:41:17",1212.65
"2017-04-09 22:42:10",1212.21
"2017-04-09 22:43:14",1212.08
"2017-04-09 22:44:17",1212.23
"2017-04-09 22:45:21",1212.30
"2017-04-09 22:46:14",1212.61
"2017-04-09 22:47:18",1212.74
"2017-04-09 22:48:22",1212.77
"2017-04-09 22:49:26",1212.50
"2017-04-09 22:50:19",1212.08
"2017-04-09 22:51:23",1211.73
"2017-04-09 22:52:27",1211.84
"2017-04-09 22:53:20",1212.06
"2017-04-09 22:54:24",1211.98
"2017-04-09 22:55:28",1211.64
"2017-04-09 22:56:32",1211.64
"2017-04-09 22:57:35",1211.39
"2017-04-09 22:58:39",1210.98
"2017-04-09 22:59:44",1211.63
"2017-04-09 23:00:37",1211.77
"2017-04-09 23:01:41",1211.43
"2017-04-09 23:02:45",1211.35
"2017-04-09 23:03:48",1211.14
"2017-04-09 23:04:52",1210.75
