"2017-02-26 12:16:07",1168.56
"2017-02-26 12:17:01",1168.48
"2017-02-26 12:18:06",1168.78
"2017-02-26 12:19:10",1169.13
"2017-02-26 12:20:15",1169.41
"2017-02-26 12:21:08",1169.54
"2017-02-26 12:22:12",1168.84
"2017-02-26 12:23:16",1169.37
"2017-02-26 12:24:20",1169.23
"2017-02-26 12:25:13",1169.64
"2017-02-26 12:26:17",1169.52
"2017-02-26 12:27:21",1169.30
"2017-02-26 12:28:25",1169.28
"2017-02-26 12:29:18",1170.06
"2017-02-26 12:30:24",1170.87
"2017-02-26 12:31:27",1171.31
"2017-02-26 12:32:31",1171.35
"2017-02-26 12:33:24",1171.53
"2017-02-26 12:34:28",1170.94
"2017-02-26 12:35:33",1170.30
"2017-02-26 12:36:27",1170.37
"2017-02-26 12:37:31",1169.99
"2017-02-26 12:38:35",1170.49
"2017-02-26 12:39:40",1169.91
"2017-02-26 12:40:33",1168.45
"2017-02-26 12:41:37",1168.58
"2017-02-26 12:42:42",1168.24
"2017-02-26 12:43:47",1168.26
"2017-02-26 12:44:51",1170.11
"2017-02-26 12:45:45",1170.11
"2017-02-26 12:46:49",1168.00
"2017-02-26 12:47:53",1168.14
"2017-02-26 12:48:47",1167.60
"2017-02-26 12:49:51",1168.08
"2017-02-26 12:50:55",1167.66
"2017-02-26 12:51:59",1167.39
"2017-02-26 12:52:52",1167.49
"2017-02-26 12:53:56",1167.77
"2017-02-26 12:53:56",1167.77
"2017-02-26 12:55:00",1167.99
"2017-02-26 12:55:52",1168.18
"2017-02-26 12:56:56",1167.89
"2017-02-26 12:58:00",1167.91
"2017-02-26 12:59:05",1168.29
"2017-02-26 12:59:58",1168.35
"2017-02-26 13:01:03",1168.20
"2017-02-26 13:02:07",1168.09
"2017-02-26 13:03:12",1168.07
"2017-02-26 13:04:05",1168.26
"2017-02-26 13:05:09",1168.24
"2017-02-26 13:06:14",1167.75
"2017-02-26 13:07:08",1167.63
"2017-02-26 13:08:13",1167.86
"2017-02-26 13:09:17",1167.94
"2017-02-26 13:10:21",1168.14
"2017-02-26 13:11:15",1168.37
"2017-02-26 13:12:20",1170.42
"2017-02-26 13:13:25",1168.26
"2017-02-26 13:14:29",1168.33
"2017-02-26 13:15:24",1167.09
"2017-02-26 13:16:28",1166.90
"2017-02-26 13:17:32",1168.16
"2017-02-26 13:18:37",1170.80
"2017-02-26 13:19:42",1170.21
"2017-02-26 13:20:34",1170.07
"2017-02-26 13:21:38",1169.42
"2017-02-26 13:22:43",1166.86
"2017-02-26 13:23:47",1166.76
"2017-02-26 13:24:51",1167.10
"2017-02-26 13:25:45",1166.22
"2017-02-26 13:26:49",1166.09
"2017-02-26 13:27:53",1167.55
"2017-02-26 13:28:47",1167.64
"2017-02-26 13:29:52",1167.77
"2017-02-26 13:30:56",1167.28
"2017-02-26 13:32:00",1166.74
"2017-02-26 13:32:00",1166.74
"2017-02-26 13:32:54",1166.84
"2017-02-26 13:33:59",1167.07
"2017-02-26 13:35:03",1166.78
"2017-02-26 13:35:57",1169.86
"2017-02-26 13:37:01",1167.98
"2017-02-26 13:38:06",1168.12
"2017-02-26 13:39:00",1167.86
"2017-02-26 13:40:05",1167.63
"2017-02-26 13:41:09",1167.93
"2017-02-26 13:42:02",1167.41
"2017-02-26 13:43:07",1167.47
"2017-02-26 13:44:11",1166.26
"2017-02-26 13:45:05",1165.73
"2017-02-26 13:46:10",1166.12
"2017-02-26 13:47:14",1166.58
"2017-02-26 13:48:18",1166.54
"2017-02-26 13:49:12",1166.32
"2017-02-26 13:50:16",1166.77
"2017-02-26 13:51:20",1166.66
"2017-02-26 13:52:14",1165.90
"2017-02-26 13:53:19",1166.21
"2017-02-26 13:54:23",1167.70
"2017-02-26 13:55:28",1166.80
"2017-02-26 13:56:32",1166.86
"2017-02-26 13:57:25",1167.24
"2017-02-26 13:58:29",1167.32
"2017-02-26 13:59:34",1166.53
"2017-02-26 14:00:38",1166.41
"2017-02-26 14:01:31",1166.34
"2017-02-26 14:02:35",1167.04
"2017-02-26 14:03:39",1167.03
"2017-02-26 14:04:43",1166.66
"2017-02-26 14:05:35",1166.78
"2017-02-26 14:06:39",1166.86
"2017-02-26 14:07:43",1167.04
"2017-02-26 14:08:47",1167.14
"2017-02-26 14:09:52",1166.69
"2017-02-26 14:10:46",1166.86
"2017-02-26 14:11:50",1167.05
"2017-02-26 14:12:54",1167.33
"2017-02-26 14:13:48",1167.40
"2017-02-26 14:14:51",1167.33
"2017-02-26 14:15:56",1167.58
"2017-02-26 14:17:00",1166.73
"2017-02-26 14:17:53",1169.84
"2017-02-26 14:17:53",1169.84
"2017-02-26 14:18:57",1167.16
"2017-02-26 14:20:01",1169.83
"2017-02-26 14:20:55",1169.81
"2017-02-26 14:21:59",1166.26
"2017-02-26 14:23:03",1166.47
"2017-02-26 14:24:07",1169.65
"2017-02-26 14:25:11",1166.79
"2017-02-26 14:26:04",1167.72
"2017-02-26 14:27:08",1168.38
"2017-02-26 14:28:12",1168.10
"2017-02-26 14:29:16",1167.70
"2017-02-26 14:30:21",1167.72
"2017-02-26 14:31:14",1167.73
"2017-02-26 14:32:18",1169.90
"2017-02-26 14:33:22",1166.91
"2017-02-26 14:34:16",1166.63
"2017-02-26 14:35:20",1167.00
"2017-02-26 14:36:24",1170.28
"2017-02-26 14:37:28",1170.43
"2017-02-26 14:38:33",1167.64
"2017-02-26 14:39:26",1167.86
"2017-02-26 14:40:30",1171.22
"2017-02-26 14:41:35",1167.79
"2017-02-26 14:42:39",1167.98
"2017-02-26 14:43:33",1170.24
"2017-02-26 14:44:37",1170.19
"2017-02-26 14:45:42",1167.81
"2017-02-26 14:46:35",1167.53
"2017-02-26 14:47:50",1167.35
"2017-02-26 14:48:44",1170.51
"2017-02-26 14:49:48",1170.30
"2017-02-26 14:50:53",1170.36
"2017-02-26 14:51:57",1167.34
"2017-02-26 14:52:50",1166.87
"2017-02-26 14:53:54",1166.42
"2017-02-26 14:54:58",1169.67
"2017-02-26 14:54:58",1169.67
"2017-02-26 14:56:02",1170.32
"2017-02-26 14:56:55",1169.77
"2017-02-26 14:57:59",1169.77
"2017-02-26 14:59:03",1169.65
"2017-02-26 14:59:57",1166.22
"2017-02-26 15:01:02",1166.73
"2017-02-26 15:02:06",1170.04
"2017-02-26 15:03:10",1167.81
"2017-02-26 15:04:04",1167.41
"2017-02-26 15:05:09",1167.28
"2017-02-26 15:06:13",1167.18
"2017-02-26 15:07:08",1166.87
"2017-02-26 15:08:12",1167.15
"2017-02-26 15:09:17",1167.02
"2017-02-26 15:10:11",1166.63
"2017-02-26 15:11:15",1166.84
"2017-02-26 15:12:20",1167.59
"2017-02-26 15:13:25",1167.53
"2017-02-26 15:14:19",1167.69
"2017-02-26 15:15:24",1167.66
"2017-02-26 15:16:17",1170.21
"2017-02-26 15:17:22",1170.05
"2017-02-26 15:18:27",1167.34
"2017-02-26 15:19:21",1167.01
"2017-02-26 15:20:25",1167.19
"2017-02-26 15:21:30",1166.90
"2017-02-26 15:22:24",1170.15
"2017-02-26 15:23:29",1170.30
"2017-02-26 15:24:34",1167.75
"2017-02-26 15:25:28",1170.15
"2017-02-26 15:26:32",1167.59
"2017-02-26 15:27:37",1170.22
"2017-02-26 15:28:42",1168.31
"2017-02-26 15:29:35",1168.55
"2017-02-26 15:30:39",1170.86
"2017-02-26 15:31:44",1171.09
"2017-02-26 15:32:48",1171.41
"2017-02-26 15:33:42",1170.92
"2017-02-26 15:34:46",1171.11
"2017-02-26 15:35:51",1168.60
"2017-02-26 15:36:44",1168.87
"2017-02-26 15:37:48",1168.71
"2017-02-26 15:38:52",1171.57
"2017-02-26 15:39:57",1171.57
"2017-02-26 15:40:50",1171.32
"2017-02-26 15:41:55",1171.74
"2017-02-26 15:41:55",1171.74
"2017-02-26 15:42:59",1171.59
"2017-02-26 15:43:53",1171.16
"2017-02-26 15:44:57",1171.12
"2017-02-26 15:46:01",1170.92
"2017-02-26 15:47:05",1170.98
"2017-02-26 15:47:59",1170.48
"2017-02-26 15:49:04",1171.35
"2017-02-26 15:50:08",1171.47
"2017-02-26 15:51:02",1171.42
"2017-02-26 15:52:05",1171.51
"2017-02-26 15:53:09",1170.91
"2017-02-26 15:54:13",1171.00
"2017-02-26 15:55:06",1170.95
"2017-02-26 15:56:21",1171.15
"2017-02-26 15:57:15",1171.26
"2017-02-26 15:58:19",1170.95
"2017-02-26 15:59:13",1170.89
"2017-02-26 16:00:18",1171.00
"2017-02-26 16:01:22",1171.68
"2017-02-26 16:02:26",1171.45
"2017-02-26 16:03:31",1171.58
"2017-02-26 16:04:25",1171.52
"2017-02-26 16:05:28",1171.68
"2017-02-26 16:06:33",1169.34
"2017-02-26 16:07:37",1172.76
"2017-02-26 16:08:41",1170.11
"2017-02-26 16:09:35",1170.33
"2017-02-26 16:10:40",1170.94
"2017-02-26 16:11:44",1171.24
"2017-02-26 16:12:38",1175.23
"2017-02-26 16:13:42",1177.81
"2017-02-26 16:14:46",1176.47
"2017-02-26 16:15:40",1175.10
"2017-02-26 16:16:45",1174.37
"2017-02-26 16:17:49",1177.54
"2017-02-26 16:18:54",1176.96
"2017-02-26 16:19:48",1173.88
"2017-02-26 16:20:52",1174.00
"2017-02-26 16:21:56",1174.79
"2017-02-26 16:22:49",1174.86
"2017-02-26 16:23:53",1175.08
"2017-02-26 16:24:57",1176.08
"2017-02-26 16:24:57",1176.08
"2017-02-26 16:25:51",1175.93
"2017-02-26 16:26:55",1175.70
"2017-02-26 16:27:59",1175.95
"2017-02-26 16:29:04",1175.97
"2017-02-26 16:30:08",1176.34
"2017-02-26 16:31:01",1175.62
"2017-02-26 16:32:05",1175.87
"2017-02-26 16:33:09",1175.76
"2017-02-26 16:34:14",1176.08
"2017-02-26 16:35:07",1176.21
"2017-02-26 16:36:12",1176.40
"2017-02-26 16:37:16",1175.96
"2017-02-26 16:38:20",1175.87
"2017-02-26 16:39:24",1176.34
"2017-02-26 16:40:29",1176.33
"2017-02-26 16:41:23",1179.59
"2017-02-26 16:42:27",1180.31
"2017-02-26 16:43:30",1178.73
"2017-02-26 16:44:34",1178.07
"2017-02-26 16:45:28",1177.82
"2017-02-26 16:46:31",1177.95
"2017-02-26 16:47:35",1174.66
"2017-02-26 16:48:39",1178.21
"2017-02-26 16:49:32",1178.57
"2017-02-26 16:50:36",1179.47
"2017-02-26 16:51:40",1176.03
"2017-02-26 16:52:44",1180.33
"2017-02-26 16:53:48",1180.04
"2017-02-26 16:54:41",1179.94
"2017-02-26 16:55:45",1180.73
"2017-02-26 16:56:49",1181.27
"2017-02-26 16:57:54",1180.81
"2017-02-26 16:58:48",1181.05
"2017-02-26 16:59:52",1181.31
"2017-02-26 17:00:57",1181.80
"2017-02-26 17:01:51",1182.62
"2017-02-26 17:02:55",1182.73
"2017-02-26 17:04:00",1182.67
"2017-02-26 17:04:54",1182.44
"2017-02-26 17:04:54",1182.44
"2017-02-26 17:05:58",1182.21
"2017-02-26 17:07:03",1182.10
"2017-02-26 17:07:57",1182.05
"2017-02-26 17:09:01",1182.37
"2017-02-26 17:10:06",1182.18
"2017-02-26 17:10:59",1182.66
"2017-02-26 17:12:03",1182.66
"2017-02-26 17:13:07",1183.09
"2017-02-26 17:14:01",1183.29
"2017-02-26 17:15:05",1182.79
"2017-02-26 17:16:09",1178.24
"2017-02-26 17:17:14",1178.27
"2017-02-26 17:18:08",1178.26
"2017-02-26 17:19:13",1182.45
"2017-02-26 17:20:17",1178.35
"2017-02-26 17:21:12",1178.11
"2017-02-26 17:22:16",1177.96
"2017-02-26 17:23:20",1178.14
"2017-02-26 17:24:24",1177.67
"2017-02-26 17:25:18",1177.99
"2017-02-26 17:26:22",1177.95
"2017-02-26 17:27:26",1177.89
"2017-02-26 17:28:20",1177.28
"2017-02-26 17:29:25",1181.46
"2017-02-26 17:30:30",1182.09
"2017-02-26 17:31:34",1182.48
"2017-02-26 17:32:27",1182.43
"2017-02-26 17:33:31",1178.01
"2017-02-26 17:34:35",1182.02
"2017-02-26 17:35:28",1181.95
"2017-02-26 17:36:33",1180.62
"2017-02-26 17:37:37",1180.70
"2017-02-26 17:38:41",1181.00
"2017-02-26 17:39:35",1181.11
"2017-02-26 17:40:39",1180.32
"2017-02-26 17:41:44",1180.79
"2017-02-26 17:42:48",1180.88
"2017-02-26 17:43:42",1180.48
"2017-02-26 17:44:46",1180.11
"2017-02-26 17:45:50",1180.15
"2017-02-26 17:46:54",1179.93
"2017-02-26 17:47:48",1180.14
"2017-02-26 17:48:53",1179.54
"2017-02-26 17:49:57",1179.49
"2017-02-26 17:49:57",1179.49
"2017-02-26 17:51:02",1175.60
"2017-02-26 17:51:55",1175.34
"2017-02-26 17:52:59",1175.30
"2017-02-26 17:54:03",1173.58
"2017-02-26 17:55:07",1172.59
"2017-02-26 17:56:00",1171.43
"2017-02-26 17:57:04",1171.15
"2017-02-26 17:58:08",1170.30
"2017-02-26 17:59:03",1170.53
"2017-02-26 18:00:07",1170.18
"2017-02-26 18:01:12",1170.25
"2017-02-26 18:02:17",1170.72
"2017-02-26 18:03:10",1173.55
"2017-02-26 18:04:25",1173.87
"2017-02-26 18:05:19",1178.53
"2017-02-26 18:06:23",1178.67
"2017-02-26 18:07:27",1175.62
"2017-02-26 18:08:21",1175.44
"2017-02-26 18:09:25",1179.19
"2017-02-26 18:10:30",1175.84
"2017-02-26 18:11:23",1176.04
"2017-02-26 18:12:28",1176.00
"2017-02-26 18:13:32",1175.77
"2017-02-26 18:14:36",1176.05
"2017-02-26 18:15:31",1175.61
"2017-02-26 18:16:35",1179.78
"2017-02-26 18:17:39",1179.85
"2017-02-26 18:18:45",1179.64
"2017-02-26 18:19:37",1179.48
"2017-02-26 18:20:42",1179.22
"2017-02-26 18:21:46",1178.27
"2017-02-26 18:22:50",1179.12
"2017-02-26 18:23:45",1177.99
"2017-02-26 18:24:49",1178.80
"2017-02-26 18:25:54",1175.35
"2017-02-26 18:26:57",1175.31
"2017-02-26 18:27:51",1175.37
"2017-02-26 18:28:55",1175.47
"2017-02-26 18:30:00",1179.19
"2017-02-26 18:30:00",1179.19
"2017-02-26 18:30:54",1177.66
"2017-02-26 18:31:58",1173.04
"2017-02-26 18:33:01",1172.90
"2017-02-26 18:34:06",1177.55
"2017-02-26 18:34:59",1176.91
"2017-02-26 18:36:03",1177.06
"2017-02-26 18:37:06",1172.08
"2017-02-26 18:38:11",1172.57
"2017-02-26 18:39:05",1172.12
"2017-02-26 18:40:09",1176.05
"2017-02-26 18:41:13",1176.12
"2017-02-26 18:42:06",1175.96
"2017-02-26 18:43:10",1174.80
"2017-02-26 18:44:14",1171.07
"2017-02-26 18:45:07",1171.34
"2017-02-26 18:46:12",1174.81
"2017-02-26 18:47:16",1174.19
"2017-02-26 18:48:20",1170.86
"2017-02-26 18:49:14",1174.06
"2017-02-26 18:50:18",1170.91
"2017-02-26 18:51:23",1170.41
"2017-02-26 18:52:27",1169.34
"2017-02-26 18:53:21",1169.52
"2017-02-26 18:54:25",1169.67
"2017-02-26 18:55:30",1169.41
"2017-02-26 18:56:24",1170.26
"2017-02-26 18:57:28",1169.40
"2017-02-26 18:58:32",1169.79
"2017-02-26 18:59:37",1170.28
"2017-02-26 19:00:41",1170.62
"2017-02-26 19:01:36",1174.41
"2017-02-26 19:02:40",1174.78
"2017-02-26 19:03:34",1171.05
"2017-02-26 19:04:39",1171.76
"2017-02-26 19:05:44",1172.89
"2017-02-26 19:06:37",1173.38
"2017-02-26 19:07:42",1172.82
"2017-02-26 19:08:46",1172.45
"2017-02-26 19:09:50",1172.11
"2017-02-26 19:10:45",1172.62
"2017-02-26 19:11:50",1176.50
"2017-02-26 19:12:44",1173.35
"2017-02-26 19:13:48",1177.04
"2017-02-26 19:14:53",1176.95
"2017-02-26 19:15:47",1174.44
"2017-02-26 19:16:51",1174.24
"2017-02-26 19:17:56",1174.39
"2017-02-26 19:17:56",1174.39
"2017-02-26 19:19:01",1177.38
"2017-02-26 19:19:55",1177.72
"2017-02-26 19:21:00",1177.84
"2017-02-26 19:22:04",1177.80
"2017-02-26 19:23:08",1174.13
"2017-02-26 19:24:01",1173.86
"2017-02-26 19:25:05",1177.73
"2017-02-26 19:26:09",1177.59
"2017-02-26 19:27:03",1177.55
"2017-02-26 19:28:07",1178.07
"2017-02-26 19:29:12",1178.20
"2017-02-26 19:30:16",1177.64
"2017-02-26 19:31:21",1177.83
"2017-02-26 19:32:25",1177.51
"2017-02-26 19:33:19",1177.72
"2017-02-26 19:34:23",1177.04
"2017-02-26 19:35:26",1177.28
"2017-02-26 19:36:30",1177.40
"2017-02-26 19:37:24",1173.17
"2017-02-26 19:38:29",1173.27
"2017-02-26 19:39:23",1177.36
"2017-02-26 19:40:28",1177.04
"2017-02-26 19:41:32",1177.40
"2017-02-26 19:42:26",1176.96
"2017-02-26 19:43:30",1177.06
"2017-02-26 19:44:35",1177.33
"2017-02-26 19:45:39",1176.78
"2017-02-26 19:46:32",1176.58
"2017-02-26 19:47:36",1176.53
"2017-02-26 19:48:40",1172.78
"2017-02-26 19:49:34",1172.65
"2017-02-26 19:50:37",1170.90
"2017-02-26 19:51:42",1170.64
"2017-02-26 19:52:46",1171.54
"2017-02-26 19:53:50",1170.71
"2017-02-26 19:54:45",1170.29
"2017-02-26 19:55:49",1170.82
"2017-02-26 19:56:53",1170.18
"2017-02-26 19:57:47",1170.54
"2017-02-26 19:58:51",1170.60
"2017-02-26 19:59:55",1170.64
"2017-02-26 20:00:49",1170.74
"2017-02-26 20:01:54",1170.87
"2017-02-26 20:02:58",1170.31
"2017-02-26 20:02:58",1170.31
"2017-02-26 20:03:52",1170.62
"2017-02-26 20:04:56",1170.77
"2017-02-26 20:06:01",1170.16
"2017-02-26 20:07:05",1170.08
"2017-02-26 20:07:58",1170.38
"2017-02-26 20:09:03",1170.39
"2017-02-26 20:10:07",1170.36
"2017-02-26 20:11:01",1170.25
"2017-02-26 20:12:06",1170.69
"2017-02-26 20:13:09",1170.74
"2017-02-26 20:14:14",1171.07
"2017-02-26 20:15:18",1170.26
"2017-02-26 20:16:12",1169.77
"2017-02-26 20:17:16",1169.74
"2017-02-26 20:18:21",1169.21
"2017-02-26 20:19:25",1169.18
"2017-02-26 20:20:18",1167.96
"2017-02-26 20:21:22",1167.83
"2017-02-26 20:22:26",1168.31
"2017-02-26 20:23:30",1167.87
"2017-02-26 20:24:23",1168.24
"2017-02-26 20:25:28",1168.51
"2017-02-26 20:26:32",1168.07
"2017-02-26 20:27:35",1167.41
"2017-02-26 20:28:29",1167.92
"2017-02-26 20:29:34",1168.52
"2017-02-26 20:30:37",1168.01
"2017-02-26 20:31:42",1168.01
"2017-02-26 20:32:35",1168.40
"2017-02-26 20:33:39",1169.40
"2017-02-26 20:34:43",1169.25
"2017-02-26 20:35:47",1169.57
"2017-02-26 20:36:40",1169.09
"2017-02-26 20:37:44",1170.73
"2017-02-26 20:38:49",1174.53
"2017-02-26 20:39:53",1170.94
"2017-02-26 20:40:57",1171.31
"2017-02-26 20:40:57",1171.31
"2017-02-26 20:42:01",1170.54
"2017-02-26 20:43:05",1170.52
"2017-02-26 20:43:58",1169.74
"2017-02-26 20:45:02",1166.90
"2017-02-26 20:46:06",1167.53
"2017-02-26 20:47:00",1170.46
"2017-02-26 20:48:04",1170.55
"2017-02-26 20:49:08",1171.04
"2017-02-26 20:50:12",1173.36
"2017-02-26 20:51:05",1169.82
"2017-02-26 20:52:09",1173.32
"2017-02-26 20:53:14",1173.10
"2017-02-26 20:54:18",1173.10
"2017-02-26 20:55:12",1170.54
"2017-02-26 20:56:16",1170.02
"2017-02-26 20:57:20",1170.33
"2017-02-26 20:58:24",1170.47
"2017-02-26 20:59:28",1170.47
"2017-02-26 21:00:21",1170.48
"2017-02-26 21:01:26",1170.21
"2017-02-26 21:02:30",1170.44
"2017-02-26 21:03:24",1170.21
"2017-02-26 21:04:28",1170.33
"2017-02-26 21:05:33",1170.44
"2017-02-26 21:06:37",1170.77
"2017-02-26 21:07:31",1170.79
"2017-02-26 21:08:35",1171.26
"2017-02-26 21:09:39",1171.08
"2017-02-26 21:10:45",1171.10
"2017-02-26 21:11:49",1171.18
"2017-02-26 21:12:43",1171.38
"2017-02-26 21:13:47",1171.02
"2017-02-26 21:14:51",1171.70
"2017-02-26 21:15:55",1172.12
"2017-02-26 21:16:49",1172.16
"2017-02-26 21:17:54",1172.14
"2017-02-26 21:18:59",1172.50
"2017-02-26 21:19:52",1171.64
"2017-02-26 21:19:52",1171.64
"2017-02-26 21:20:56",1172.30
"2017-02-26 21:22:01",1172.50
"2017-02-26 21:22:54",1172.23
"2017-02-26 21:23:58",1171.91
"2017-02-26 21:25:02",1171.91
"2017-02-26 21:26:06",1172.02
"2017-02-26 21:27:00",1172.25
"2017-02-26 21:28:05",1172.54
"2017-02-26 21:29:09",1172.61
"2017-02-26 21:30:13",1172.15
"2017-02-26 21:31:07",1172.80
"2017-02-26 21:32:12",1172.53
"2017-02-26 21:33:16",1172.77
"2017-02-26 21:34:10",1172.51
"2017-02-26 21:35:14",1173.56
"2017-02-26 21:36:19",1173.22
"2017-02-26 21:37:23",1172.51
"2017-02-26 21:38:16",1172.39
"2017-02-26 21:39:21",1172.34
"2017-02-26 21:40:25",1173.15
"2017-02-26 21:41:30",1172.87
"2017-02-26 21:42:23",1173.57
"2017-02-26 21:43:27",1173.25
"2017-02-26 21:44:32",1173.12
"2017-02-26 21:45:36",1173.68
"2017-02-26 21:46:28",1173.01
"2017-02-26 21:47:33",1173.27
"2017-02-26 21:48:37",1173.59
"2017-02-26 21:49:30",1173.71
"2017-02-26 21:50:35",1173.21
"2017-02-26 21:51:39",1172.77
"2017-02-26 21:52:43",1172.96
"2017-02-26 21:53:38",1172.49
"2017-02-26 21:54:43",1172.59
"2017-02-26 21:55:37",1172.41
"2017-02-26 21:56:41",1172.90
"2017-02-26 21:57:46",1173.44
"2017-02-26 21:58:50",1173.31
"2017-02-26 21:59:44",1173.48
"2017-02-26 22:00:48",1173.24
"2017-02-26 22:01:53",1173.12
"2017-02-26 22:02:57",1173.32
"2017-02-26 22:03:51",1172.83
"2017-02-26 22:04:56",1173.15
"2017-02-26 22:06:00",1172.83
"2017-02-26 22:06:53",1173.30
"2017-02-26 22:06:53",1173.30
"2017-02-26 22:07:57",1173.40
"2017-02-26 22:09:00",1173.71
"2017-02-26 22:09:54",1173.41
"2017-02-26 22:10:59",1174.16
"2017-02-26 22:12:04",1173.73
"2017-02-26 22:12:57",1173.76
"2017-02-26 22:14:01",1174.67
"2017-02-26 22:15:05",1174.45
"2017-02-26 22:16:09",1172.19
"2017-02-26 22:17:03",1175.43
"2017-02-26 22:18:07",1172.20
"2017-02-26 22:19:12",1175.26
"2017-02-26 22:20:06",1174.72
"2017-02-26 22:21:10",1174.86
"2017-02-26 22:22:14",1175.54
"2017-02-26 22:23:18",1175.94
"2017-02-26 22:24:12",1175.86
"2017-02-26 22:25:16",1175.84
"2017-02-26 22:26:20",1175.53
"2017-02-26 22:27:13",1175.07
"2017-02-26 22:28:16",1175.41
"2017-02-26 22:29:20",1175.35
"2017-02-26 22:30:25",1175.41
"2017-02-26 22:31:18",1175.57
"2017-02-26 22:32:22",1175.64
"2017-02-26 22:33:26",1175.57
"2017-02-26 22:34:30",1177.80
"2017-02-26 22:35:23",1174.97
"2017-02-26 22:36:28",1174.78
"2017-02-26 22:37:32",1177.70
"2017-02-26 22:38:36",1177.82
"2017-02-26 22:39:40",1171.79
"2017-02-26 22:40:34",1177.94
"2017-02-26 22:41:39",1174.45
"2017-02-26 22:42:43",1174.38
"2017-02-26 22:43:47",1174.24
"2017-02-26 22:44:41",1174.76
"2017-02-26 22:45:46",1173.62
"2017-02-26 22:46:50",1173.97
"2017-02-26 22:47:43",1173.51
"2017-02-26 22:48:47",1173.63
"2017-02-26 22:49:51",1173.75
"2017-02-26 22:50:55",1173.80
"2017-02-26 22:51:48",1174.16
"2017-02-26 22:52:52",1173.89
"2017-02-26 22:53:56",1174.21
"2017-02-26 22:53:56",1174.21
"2017-02-26 22:55:00",1173.64
"2017-02-26 22:55:54",1173.61
"2017-02-26 22:56:58",1173.04
"2017-02-26 22:58:02",1174.02
"2017-02-26 22:59:07",1173.98
"2017-02-26 23:00:00",1174.64
"2017-02-26 23:01:05",1173.97
"2017-02-26 23:02:09",1173.70
"2017-02-26 23:03:03",1173.96
"2017-02-26 23:04:07",1173.25
