"2017-05-28 12:16:42",2231.91
"2017-05-28 12:17:37",2230.83
"2017-05-28 12:18:44",2231.33
"2017-05-28 12:19:40",2230.68
"2017-05-28 12:20:48",2229.27
"2017-05-28 12:21:43",2222.51
"2017-05-28 12:22:49",2222.57
"2017-05-28 12:23:45",2216.85
"2017-05-28 12:24:50",2214.85
"2017-05-28 12:25:47",2217.67
"2017-05-28 12:26:54",2222.94
"2017-05-28 12:27:49",2221.75
"2017-05-28 12:28:56",2221.29
"2017-05-28 12:29:51",2224.78
"2017-05-28 12:31:00",2220.86
"2017-05-28 12:31:56",2222.40
"2017-05-28 12:33:03",2220.53
"2017-05-28 12:33:59",2225.32
"2017-05-28 12:33:59",2225.32
"2017-05-28 12:34:55",2227.43
"2017-05-28 12:36:01",2228.82
"2017-05-28 12:37:08",2228.81
"2017-05-28 12:38:04",2229.99
"2017-05-28 12:38:58",2234.70
"2017-05-28 12:40:05",2232.27
"2017-05-28 12:41:01",2232.36
"2017-05-28 12:42:08",2230.65
"2017-05-28 12:43:15",2232.43
"2017-05-28 12:44:11",2231.15
"2017-05-28 12:45:18",2230.47
"2017-05-28 12:46:13",2230.06
"2017-05-28 12:47:20",2231.95
"2017-05-28 12:48:16",2231.74
"2017-05-28 12:49:22",2233.00
"2017-05-28 12:50:18",2232.14
"2017-05-28 12:51:25",2233.23
"2017-05-28 12:52:19",2233.62
"2017-05-28 12:53:26",2233.75
"2017-05-28 12:54:22",2233.04
"2017-05-28 12:55:28",2233.05
"2017-05-28 12:56:24",2233.08
"2017-05-28 12:57:30",2232.02
"2017-05-28 12:58:26",2231.69
"2017-05-28 12:59:31",2233.17
"2017-05-28 13:00:38",2233.21
"2017-05-28 13:01:34",2234.47
"2017-05-28 13:02:40",2235.02
"2017-05-28 13:03:36",2237.96
"2017-05-28 13:04:43",2239.61
"2017-05-28 13:05:38",2239.74
"2017-05-28 13:06:44",2240.17
"2017-05-28 13:07:39",2241.12
"2017-05-28 13:08:46",2240.63
"2017-05-28 13:09:42",2240.28
"2017-05-28 13:10:49",2240.09
"2017-05-28 13:11:55",2242.82
"2017-05-28 13:12:50",2241.64
"2017-05-28 13:13:58",2244.52
"2017-05-28 13:14:53",2245.86
"2017-05-28 13:15:59",2249.33
"2017-05-28 13:16:54",2249.59
"2017-05-28 13:18:01",2253.97
"2017-05-28 13:18:01",2253.97
"2017-05-28 13:19:07",2255.00
"2017-05-28 13:20:01",2256.17
"2017-05-28 13:21:08",2257.85
"2017-05-28 13:22:03",2257.77
"2017-05-28 13:23:09",2259.99
"2017-05-28 13:24:04",2257.53
"2017-05-28 13:25:10",2256.20
"2017-05-28 13:26:16",2256.19
"2017-05-28 13:27:11",2256.50
"2017-05-28 13:28:18",2255.42
"2017-05-28 13:29:13",2252.44
"2017-05-28 13:30:19",2250.44
"2017-05-28 13:31:14",2250.33
"2017-05-28 13:32:19",2252.83
"2017-05-28 13:33:25",2254.19
"2017-05-28 13:34:19",2252.55
"2017-05-28 13:35:25",2252.04
"2017-05-28 13:36:20",2251.72
"2017-05-28 13:37:27",2253.70
"2017-05-28 13:38:22",2252.20
"2017-05-28 13:39:28",2251.59
"2017-05-28 13:40:23",2252.02
"2017-05-28 13:41:29",2250.77
"2017-05-28 13:42:35",2244.64
"2017-05-28 13:43:29",2237.14
"2017-05-28 13:44:35",2233.26
"2017-05-28 13:45:30",2235.23
"2017-05-28 13:46:37",2237.42
"2017-05-28 13:47:30",2238.16
"2017-05-28 13:48:36",2237.50
"2017-05-28 13:49:42",2236.50
"2017-05-28 13:50:37",2231.68
"2017-05-28 13:51:43",2230.61
"2017-05-28 13:52:38",2231.72
"2017-05-28 13:53:44",2229.84
"2017-05-28 13:54:39",2226.74
"2017-05-28 13:55:46",2221.82
"2017-05-28 13:56:41",2218.20
"2017-05-28 13:57:47",2219.47
"2017-05-28 13:58:53",2221.44
"2017-05-28 13:59:47",2223.23
"2017-05-28 14:00:54",2224.82
"2017-05-28 14:01:49",2223.58
"2017-05-28 14:02:54",2223.20
"2017-05-28 14:03:50",2223.13
"2017-05-28 14:04:56",2223.15
"2017-05-28 14:05:52",2221.77
"2017-05-28 14:06:58",2224.00
"2017-05-28 14:07:54",2224.53
"2017-05-28 14:07:54",2224.53
"2017-05-28 14:09:01",2225.52
"2017-05-28 14:09:57",2224.49
"2017-05-28 14:11:03",2223.93
"2017-05-28 14:12:00",2224.83
"2017-05-28 14:13:06",2224.62
"2017-05-28 14:14:12",2226.18
"2017-05-28 14:15:06",2225.10
"2017-05-28 14:16:13",2223.76
"2017-05-28 14:17:09",2223.96
"2017-05-28 14:18:15",2220.90
"2017-05-28 14:19:11",2220.11
"2017-05-28 14:20:16",2221.41
"2017-05-28 14:21:13",2222.59
"2017-05-28 14:22:20",2222.45
"2017-05-28 14:23:15",2223.25
"2017-05-28 14:24:22",2222.36
"2017-05-28 14:25:17",2223.28
"2017-05-28 14:26:23",2222.51
"2017-05-28 14:27:18",2216.15
"2017-05-28 14:28:25",2207.92
"2017-05-28 14:29:20",2202.24
"2017-05-28 14:30:27",2200.61
"2017-05-28 14:31:23",2200.29
"2017-05-28 14:32:29",2200.67
"2017-05-28 14:33:35",2198.10
"2017-05-28 14:34:31",2195.55
"2017-05-28 14:35:39",2191.84
"2017-05-28 14:36:36",2189.67
"2017-05-28 14:37:43",2183.30
"2017-05-28 14:38:39",2178.48
"2017-05-28 14:39:46",2167.03
"2017-05-28 14:40:40",2160.34
"2017-05-28 14:41:47",2162.67
"2017-05-28 14:42:42",2166.79
"2017-05-28 14:43:49",2165.82
"2017-05-28 14:44:44",2161.14
"2017-05-28 14:45:51",2158.83
"2017-05-28 14:46:46",2155.49
"2017-05-28 14:47:52",2150.59
"2017-05-28 14:48:49",2153.31
"2017-05-28 14:49:55",2154.04
"2017-05-28 14:50:50",2155.15
"2017-05-28 14:51:58",2157.74
"2017-05-28 14:52:52",2155.66
"2017-05-28 14:53:58",2157.30
"2017-05-28 14:54:54",2158.94
"2017-05-28 14:54:54",2158.94
"2017-05-28 14:56:00",2158.73
"2017-05-28 14:57:06",2159.12
"2017-05-28 14:58:02",2158.81
"2017-05-28 14:59:08",2164.02
"2017-05-28 15:00:04",2161.48
"2017-05-28 15:01:11",2159.40
"2017-05-28 15:02:07",2157.39
"2017-05-28 15:03:12",2158.01
"2017-05-28 15:04:07",2161.08
"2017-05-28 15:05:15",2160.41
"2017-05-28 15:06:09",2163.21
"2017-05-28 15:07:15",2169.99
"2017-05-28 15:08:10",2167.31
"2017-05-28 15:09:16",2170.07
"2017-05-28 15:10:22",2168.71
"2017-05-28 15:11:17",2167.12
"2017-05-28 15:12:23",2163.83
"2017-05-28 15:13:18",2162.98
"2017-05-28 15:14:24",2160.61
"2017-05-28 15:15:20",2156.60
"2017-05-28 15:16:27",2151.06
"2017-05-28 15:17:23",2132.83
"2017-05-28 15:18:29",2114.08
"2017-05-28 15:19:23",2114.69
"2017-05-28 15:20:29",2118.18
"2017-05-28 15:21:25",2119.89
"2017-05-28 15:22:31",2124.14
"2017-05-28 15:23:37",2122.59
"2017-05-28 15:24:32",2125.98
"2017-05-28 15:25:39",2123.49
"2017-05-28 15:26:36",2127.53
"2017-05-28 15:27:42",2140.12
"2017-05-28 15:28:38",2133.82
"2017-05-28 15:29:45",2129.43
"2017-05-28 15:30:42",2118.02
"2017-05-28 15:31:48",2115.54
"2017-05-28 15:32:42",2109.33
"2017-05-28 15:33:48",2114.35
"2017-05-28 15:34:44",2114.67
"2017-05-28 15:35:51",2117.56
"2017-05-28 15:36:46",2119.77
"2017-05-28 15:37:52",2124.51
"2017-05-28 15:38:59",2129.40
"2017-05-28 15:39:55",2134.35
"2017-05-28 15:40:50",2132.38
"2017-05-28 15:41:57",2129.32
"2017-05-28 15:42:52",2130.78
"2017-05-28 15:43:59",2129.84
"2017-05-28 15:45:05",2133.75
"2017-05-28 15:45:05",2133.75
"2017-05-28 15:46:00",2137.06
"2017-05-28 15:47:06",2140.39
"2017-05-28 15:48:02",2142.68
"2017-05-28 15:49:08",2143.89
"2017-05-28 15:50:04",2145.14
"2017-05-28 15:51:10",2147.50
"2017-05-28 15:52:06",2148.49
"2017-05-28 15:53:12",2149.32
"2017-05-28 15:54:19",2142.28
"2017-05-28 15:55:14",2131.59
"2017-05-28 15:56:20",2131.75
"2017-05-28 15:57:15",2134.68
"2017-05-28 15:58:22",2134.06
"2017-05-28 15:59:16",2135.58
"2017-05-28 16:00:25",2136.91
"2017-05-28 16:01:22",2135.08
"2017-05-28 16:02:29",2138.53
"2017-05-28 16:03:25",2136.61
"2017-05-28 16:04:32",2134.73
"2017-05-28 16:05:28",2135.76
"2017-05-28 16:06:24",2135.02
"2017-05-28 16:07:31",2131.42
"2017-05-28 16:08:27",2120.67
"2017-05-28 16:09:33",2115.20
"2017-05-28 16:10:28",2109.93
"2017-05-28 16:11:34",2111.15
"2017-05-28 16:12:30",2114.87
"2017-05-28 16:13:36",2121.99
"2017-05-28 16:14:43",2121.84
"2017-05-28 16:15:38",2123.18
"2017-05-28 16:16:45",2121.97
"2017-05-28 16:17:42",2120.40
"2017-05-28 16:18:37",2120.07
"2017-05-28 16:19:44",2115.35
"2017-05-28 16:20:40",2114.78
"2017-05-28 16:21:48",2115.87
"2017-05-28 16:22:42",2117.28
"2017-05-28 16:23:49",2118.75
"2017-05-28 16:24:45",2118.52
"2017-05-28 16:25:52",2119.00
"2017-05-28 16:26:48",2119.34
"2017-05-28 16:27:55",2123.10
"2017-05-28 16:28:50",2127.93
"2017-05-28 16:29:57",2134.05
"2017-05-28 16:30:52",2133.03
"2017-05-28 16:31:59",2135.95
"2017-05-28 16:32:54",2136.32
"2017-05-28 16:34:00",2139.48
"2017-05-28 16:34:55",2139.44
"2017-05-28 16:34:55",2139.44
"2017-05-28 16:36:02",2138.42
"2017-05-28 16:36:58",2138.87
"2017-05-28 16:38:04",2140.01
"2017-05-28 16:39:00",2138.88
"2017-05-28 16:40:07",2142.50
"2017-05-28 16:41:03",2140.53
"2017-05-28 16:42:09",2143.90
"2017-05-28 16:43:04",2144.61
"2017-05-28 16:44:10",2144.92
"2017-05-28 16:45:16",2148.21
"2017-05-28 16:46:12",2157.10
"2017-05-28 16:47:18",2158.64
"2017-05-28 16:48:12",2159.76
"2017-05-28 16:49:18",2160.10
"2017-05-28 16:50:14",2159.34
"2017-05-28 16:51:21",2159.86
"2017-05-28 16:52:17",2159.42
"2017-05-28 16:53:24",2157.78
"2017-05-28 16:54:19",2157.70
"2017-05-28 16:55:26",2159.05
"2017-05-28 16:56:31",2156.60
"2017-05-28 16:57:27",2156.91
"2017-05-28 16:58:23",2160.24
"2017-05-28 16:59:29",2154.50
"2017-05-28 17:00:26",2151.71
"2017-05-28 17:01:32",2151.47
"2017-05-28 17:02:28",2147.67
"2017-05-28 17:03:34",2156.06
"2017-05-28 17:04:40",2153.89
"2017-05-28 17:05:37",2154.04
"2017-05-28 17:06:43",2154.65
"2017-05-28 17:07:38",2158.03
"2017-05-28 17:08:45",2157.39
"2017-05-28 17:09:41",2160.76
"2017-05-28 17:10:38",2166.32
"2017-05-28 17:11:44",2178.36
"2017-05-28 17:12:50",2180.45
"2017-05-28 17:13:43",2180.55
"2017-05-28 17:14:39",2172.04
"2017-05-28 17:15:47",2170.25
"2017-05-28 17:16:43",2171.20
"2017-05-28 17:17:50",2173.54
"2017-05-28 17:18:46",2172.10
"2017-05-28 17:19:52",2174.66
"2017-05-28 17:20:58",2174.93
"2017-05-28 17:21:54",2175.96
"2017-05-28 17:23:00",2175.76
"2017-05-28 17:23:55",2175.27
"2017-05-28 17:25:01",2173.04
"2017-05-28 17:25:01",2173.04
"2017-05-28 17:25:56",2175.17
"2017-05-28 17:27:01",2176.22
"2017-05-28 17:27:57",2174.58
"2017-05-28 17:29:03",2175.56
"2017-05-28 17:29:59",2175.37
"2017-05-28 17:31:05",2175.80
"2017-05-28 17:32:10",2174.19
"2017-05-28 17:33:05",2173.14
"2017-05-28 17:34:12",2173.72
"2017-05-28 17:35:08",2168.44
"2017-05-28 17:36:14",2163.09
"2017-05-28 17:37:08",2161.52
"2017-05-28 17:38:15",2161.48
"2017-05-28 17:39:09",2160.70
"2017-05-28 17:40:15",2161.80
"2017-05-28 17:41:21",2161.04
"2017-05-28 17:42:16",2160.73
"2017-05-28 17:43:22",2160.64
"2017-05-28 17:44:17",2157.03
"2017-05-28 17:45:24",2150.59
"2017-05-28 17:46:19",2135.78
"2017-05-28 17:47:25",2131.29
"2017-05-28 17:48:31",2132.20
"2017-05-28 17:49:26",2137.51
"2017-05-28 17:50:32",2135.32
"2017-05-28 17:51:28",2128.40
"2017-05-28 17:52:34",2124.22
"2017-05-28 17:53:28",2126.17
"2017-05-28 17:54:34",2124.91
"2017-05-28 17:55:29",2123.89
"2017-05-28 17:56:36",2125.50
"2017-05-28 17:57:42",2130.73
"2017-05-28 17:58:38",2136.67
"2017-05-28 17:59:43",2142.16
"2017-05-28 18:00:39",2153.06
"2017-05-28 18:01:47",2153.83
"2017-05-28 18:02:43",2152.01
"2017-05-28 18:03:49",2157.62
"2017-05-28 18:04:45",2157.97
"2017-05-28 18:05:41",2157.86
"2017-05-28 18:06:47",2156.16
"2017-05-28 18:07:44",2157.60
"2017-05-28 18:08:51",2151.68
"2017-05-28 18:09:47",2147.57
"2017-05-28 18:10:54",2147.39
"2017-05-28 18:11:50",2146.96
"2017-05-28 18:12:58",2147.64
"2017-05-28 18:13:53",2147.31
"2017-05-28 18:15:00",2147.07
"2017-05-28 18:15:56",2145.31
"2017-05-28 18:15:56",2145.31
"2017-05-28 18:17:03",2147.54
"2017-05-28 18:17:58",2148.50
"2017-05-28 18:19:05",2153.39
"2017-05-28 18:20:00",2153.82
"2017-05-28 18:21:08",2153.77
"2017-05-28 18:22:05",2152.87
"2017-05-28 18:23:12",2156.83
"2017-05-28 18:24:07",2157.14
"2017-05-28 18:25:15",2159.08
"2017-05-28 18:26:12",2158.73
"2017-05-28 18:27:18",2164.75
"2017-05-28 18:28:15",2163.85
"2017-05-28 18:29:09",2164.57
"2017-05-28 18:30:16",2165.29
"2017-05-28 18:31:13",2171.91
"2017-05-28 18:32:20",2174.08
"2017-05-28 18:33:16",2175.75
"2017-05-28 18:34:23",2173.61
"2017-05-28 18:35:19",2173.85
"2017-05-28 18:36:26",2168.00
"2017-05-28 18:37:22",2164.22
"2017-05-28 18:38:29",2159.56
"2017-05-28 18:39:25",2159.78
"2017-05-28 18:40:32",2162.08
"2017-05-28 18:41:26",2164.52
"2017-05-28 18:42:33",2167.69
"2017-05-28 18:43:29",2169.08
"2017-05-28 18:44:35",2170.72
"2017-05-28 18:45:31",2169.47
"2017-05-28 18:46:38",2168.13
"2017-05-28 18:47:35",2167.87
"2017-05-28 18:48:42",2167.01
"2017-05-28 18:49:37",2168.56
"2017-05-28 18:50:45",2167.30
"2017-05-28 18:51:40",2166.23
"2017-05-28 18:52:47",2165.28
"2017-05-28 18:53:42",2165.24
"2017-05-28 18:54:49",2164.76
"2017-05-28 18:55:46",2163.19
"2017-05-28 18:56:52",2163.10
"2017-05-28 18:57:49",2166.40
"2017-05-28 18:58:45",2167.96
"2017-05-28 18:59:52",2168.62
"2017-05-28 19:00:49",2170.28
"2017-05-28 19:01:56",2171.14
"2017-05-28 19:02:51",2171.06
"2017-05-28 19:03:59",2172.02
"2017-05-28 19:04:53",2170.53
"2017-05-28 19:06:00",2172.33
"2017-05-28 19:06:00",2172.33
"2017-05-28 19:06:56",2172.21
"2017-05-28 19:08:03",2174.64
"2017-05-28 19:08:59",2173.93
"2017-05-28 19:10:05",2175.18
"2017-05-28 19:11:01",2175.38
"2017-05-28 19:12:08",2173.85
"2017-05-28 19:13:03",2175.37
"2017-05-28 19:14:10",2173.33
"2017-05-28 19:15:06",2172.27
"2017-05-28 19:16:14",2164.82
"2017-05-28 19:17:08",2163.22
"2017-05-28 19:18:14",2161.94
"2017-05-28 19:19:09",2161.80
"2017-05-28 19:20:16",2161.78
"2017-05-28 19:21:21",2158.67
"2017-05-28 19:22:17",2159.97
"2017-05-28 19:23:23",2161.99
"2017-05-28 19:24:18",2164.49
"2017-05-28 19:25:25",2160.92
"2017-05-28 19:26:21",2158.22
"2017-05-28 19:27:27",2158.19
"2017-05-28 19:28:23",2152.78
"2017-05-28 19:29:29",2149.44
"2017-05-28 19:30:25",2153.83
"2017-05-28 19:31:21",2156.56
"2017-05-28 19:32:28",2153.31
"2017-05-28 19:33:25",2156.59
"2017-05-28 19:34:31",2153.99
"2017-05-28 19:35:27",2154.62
"2017-05-28 19:36:34",2158.10
"2017-05-28 19:37:29",2159.51
"2017-05-28 19:38:35",2154.96
"2017-05-28 19:39:42",2151.46
"2017-05-28 19:40:38",2148.57
"2017-05-28 19:41:45",2151.19
"2017-05-28 19:42:39",2153.16
"2017-05-28 19:43:45",2152.02
"2017-05-28 19:44:41",2155.71
"2017-05-28 19:45:48",2150.15
"2017-05-28 19:46:44",2153.04
"2017-05-28 19:47:40",2154.80
"2017-05-28 19:48:47",2156.54
"2017-05-28 19:49:43",2153.97
"2017-05-28 19:50:50",2153.96
"2017-05-28 19:51:46",2154.15
"2017-05-28 19:52:53",2148.00
"2017-05-28 19:53:47",2143.37
"2017-05-28 19:54:53",2146.09
"2017-05-28 19:55:50",2146.31
"2017-05-28 19:56:57",2148.39
"2017-05-28 19:58:04",2150.55
"2017-05-28 19:58:04",2150.55
"2017-05-28 19:58:59",2152.75
"2017-05-28 20:00:06",2151.01
"2017-05-28 20:01:04",2149.87
"2017-05-28 20:02:01",2149.10
"2017-05-28 20:03:08",2149.41
"2017-05-28 20:04:04",2145.06
"2017-05-28 20:05:12",2144.56
"2017-05-28 20:06:07",2141.07
"2017-05-28 20:07:14",2142.43
"2017-05-28 20:08:10",2140.07
"2017-05-28 20:09:17",2140.62
"2017-05-28 20:10:13",2138.00
"2017-05-28 20:11:19",2134.55
"2017-05-28 20:12:15",2129.74
"2017-05-28 20:13:22",2122.35
"2017-05-28 20:14:17",2117.46
"2017-05-28 20:15:15",2110.93
"2017-05-28 20:16:22",2109.20
"2017-05-28 20:17:17",2114.06
"2017-05-28 20:18:24",2119.54
"2017-05-28 20:19:20",2118.53
"2017-05-28 20:20:26",2120.44
"2017-05-28 20:21:22",2119.63
"2017-05-28 20:22:28",2122.06
"2017-05-28 20:23:35",2123.35
"2017-05-28 20:24:30",2124.88
"2017-05-28 20:25:37",2123.28
"2017-05-28 20:26:33",2124.98
"2017-05-28 20:27:39",2123.79
"2017-05-28 20:28:35",2125.07
"2017-05-28 20:29:30",2125.09
"2017-05-28 20:30:36",2122.92
"2017-05-28 20:31:33",2124.34
"2017-05-28 20:32:39",2124.06
"2017-05-28 20:33:46",2125.24
"2017-05-28 20:34:41",2125.11
"2017-05-28 20:35:48",2126.81
"2017-05-28 20:36:44",2127.59
"2017-05-28 20:37:40",2128.20
"2017-05-28 20:38:48",2128.99
"2017-05-28 20:39:44",2127.78
"2017-05-28 20:40:51",2125.51
"2017-05-28 20:41:47",2124.20
"2017-05-28 20:42:54",2123.98
"2017-05-28 20:43:50",2124.88
"2017-05-28 20:44:58",2123.55
"2017-05-28 20:45:54",2123.86
"2017-05-28 20:46:50",2124.72
"2017-05-28 20:47:57",2129.13
"2017-05-28 20:48:53",2124.33
"2017-05-28 20:50:00",2122.99
"2017-05-28 20:50:00",2122.99
"2017-05-28 20:50:55",2120.64
"2017-05-28 20:52:02",2123.21
"2017-05-28 20:52:57",2118.12
"2017-05-28 20:54:04",2115.70
"2017-05-28 20:54:59",2116.99
"2017-05-28 20:56:05",2117.18
"2017-05-28 20:57:11",2116.49
"2017-05-28 20:58:07",2115.97
"2017-05-28 20:59:14",2115.32
"2017-05-28 21:00:09",2113.15
"2017-05-28 21:01:16",2114.61
"2017-05-28 21:02:11",2116.35
"2017-05-28 21:03:17",2117.66
"2017-05-28 21:04:13",2118.48
"2017-05-28 21:05:19",2118.61
"2017-05-28 21:06:13",2121.78
"2017-05-28 21:07:20",2125.08
"2017-05-28 21:08:16",2125.62
"2017-05-28 21:09:22",2127.91
"2017-05-28 21:10:18",2129.69
"2017-05-28 21:11:25",2133.20
"2017-05-28 21:12:31",2134.34
"2017-05-28 21:13:27",2140.36
"2017-05-28 21:14:23",2145.16
"2017-05-28 21:15:29",2140.49
"2017-05-28 21:16:37",2140.59
"2017-05-28 21:17:32",2138.63
"2017-05-28 21:18:39",2137.56
"2017-05-28 21:19:33",2138.12
"2017-05-28 21:20:40",2136.61
"2017-05-28 21:21:35",2135.04
"2017-05-28 21:22:42",2134.74
"2017-05-28 21:23:37",2136.67
"2017-05-28 21:24:43",2138.10
"2017-05-28 21:25:38",2142.04
"2017-05-28 21:26:45",2145.05
"2017-05-28 21:27:41",2149.95
"2017-05-28 21:28:48",2151.02
"2017-05-28 21:29:45",2150.71
"2017-05-28 21:30:51",2152.90
"2017-05-28 21:31:46",2153.63
"2017-05-28 21:32:52",2152.98
"2017-05-28 21:33:48",2153.69
"2017-05-28 21:34:56",2154.81
"2017-05-28 21:35:52",2157.45
"2017-05-28 21:36:59",2158.98
"2017-05-28 21:37:55",2159.08
"2017-05-28 21:39:01",2161.02
"2017-05-28 21:39:01",2161.02
"2017-05-28 21:39:57",2161.65
"2017-05-28 21:41:04",2164.00
"2017-05-28 21:42:00",2162.85
"2017-05-28 21:43:06",2162.32
"2017-05-28 21:44:01",2159.20
"2017-05-28 21:45:08",2158.37
"2017-05-28 21:46:04",2157.95
"2017-05-28 21:47:10",2156.14
"2017-05-28 21:48:05",2155.41
"2017-05-28 21:49:12",2155.39
"2017-05-28 21:50:08",2155.35
"2017-05-28 21:51:14",2155.52
"2017-05-28 21:52:10",2156.38
"2017-05-28 21:53:16",2156.43
"2017-05-28 21:54:21",2156.54
"2017-05-28 21:55:18",2155.42
"2017-05-28 21:56:23",2159.92
"2017-05-28 21:57:17",2158.30
"2017-05-28 21:58:24",2160.64
"2017-05-28 21:59:19",2159.58
"2017-05-28 22:00:27",2162.25
"2017-05-28 22:01:23",2164.07
"2017-05-28 22:02:31",2165.94
"2017-05-28 22:03:26",2165.50
"2017-05-28 22:04:34",2166.36
"2017-05-28 22:05:30",2165.93
"2017-05-28 22:06:37",2165.88
"2017-05-28 22:07:34",2166.06
"2017-05-28 22:08:41",2167.07
"2017-05-28 22:09:35",2166.55
"2017-05-28 22:10:42",2167.16
"2017-05-28 22:11:38",2169.35
"2017-05-28 22:12:44",2173.38
"2017-05-28 22:13:40",2173.21
"2017-05-28 22:14:47",2179.23
"2017-05-28 22:15:44",2186.82
"2017-05-28 22:16:51",2190.85
"2017-05-28 22:17:48",2192.97
"2017-05-28 22:18:44",2191.02
"2017-05-28 22:19:51",2186.30
"2017-05-28 22:20:45",2185.06
"2017-05-28 22:21:53",2185.09
"2017-05-28 22:22:49",2184.91
"2017-05-28 22:23:56",2186.20
"2017-05-28 22:24:53",2187.62
"2017-05-28 22:26:00",2186.02
"2017-05-28 22:26:57",2182.05
"2017-05-28 22:28:04",2184.49
"2017-05-28 22:28:04",2184.49
"2017-05-28 22:29:01",2180.07
"2017-05-28 22:29:57",2176.34
"2017-05-28 22:31:05",2174.64
"2017-05-28 22:32:00",2170.46
"2017-05-28 22:32:58",2164.95
"2017-05-28 22:34:06",2164.95
"2017-05-28 22:35:01",2165.92
"2017-05-28 22:36:10",2164.56
"2017-05-28 22:37:06",2164.43
"2017-05-28 22:38:14",2166.35
"2017-05-28 22:39:10",2167.59
"2017-05-28 22:40:07",2168.18
"2017-05-28 22:41:14",2169.32
"2017-05-28 22:42:08",2169.34
"2017-05-28 22:43:15",2170.39
"2017-05-28 22:44:12",2169.92
"2017-05-28 22:45:19",2167.29
"2017-05-28 22:46:14",2166.40
"2017-05-28 22:47:21",2164.37
"2017-05-28 22:48:18",2164.58
"2017-05-28 22:49:25",2166.94
"2017-05-28 22:50:21",2165.15
"2017-05-28 22:51:28",2167.66
"2017-05-28 22:52:24",2169.42
"2017-05-28 22:53:31",2175.79
"2017-05-28 22:54:26",2175.75
"2017-05-28 22:55:22",2174.13
"2017-05-28 22:56:29",2174.13
"2017-05-28 22:57:36",2173.74
"2017-05-28 22:58:32",2174.44
"2017-05-28 22:59:39",2172.96
"2017-05-28 23:00:37",2173.62
"2017-05-28 23:01:34",2173.60
"2017-05-28 23:02:40",2174.22
"2017-05-28 23:03:36",2175.05
"2017-05-28 23:04:42",2175.25
