"2017-05-21 12:16:37",2062.45
"2017-05-21 12:17:35",2060.55
"2017-05-21 12:18:31",2059.17
"2017-05-21 12:19:40",2056.76
"2017-05-21 12:20:37",2054.85
"2017-05-21 12:21:45",2052.71
"2017-05-21 12:22:41",2052.04
"2017-05-21 12:23:40",2050.49
"2017-05-21 12:24:49",2050.71
"2017-05-21 12:25:48",2051.41
"2017-05-21 12:26:47",2049.17
"2017-05-21 12:27:45",2047.57
"2017-05-21 12:28:53",2048.15
"2017-05-21 12:29:50",2046.80
"2017-05-21 12:30:49",2046.65
"2017-05-21 12:31:47",2046.49
"2017-05-21 12:32:55",2045.77
"2017-05-21 12:33:52",2046.19
"2017-05-21 12:34:49",2047.54
"2017-05-21 12:35:56",2043.94
"2017-05-21 12:36:53",2045.78
"2017-05-21 12:36:53",2045.78
"2017-05-21 12:38:02",2047.90
"2017-05-21 12:39:00",2049.07
"2017-05-21 12:39:55",2049.15
"2017-05-21 12:41:03",2048.49
"2017-05-21 12:42:00",2050.13
"2017-05-21 12:43:08",2049.93
"2017-05-21 12:44:05",2046.26
"2017-05-21 12:45:03",2046.97
"2017-05-21 12:46:11",2046.39
"2017-05-21 12:47:08",2042.24
"2017-05-21 12:48:15",2036.26
"2017-05-21 12:49:12",2032.29
"2017-05-21 12:50:06",2025.08
"2017-05-21 12:51:15",2018.37
"2017-05-21 12:52:13",2016.50
"2017-05-21 12:53:20",2014.05
"2017-05-21 12:54:17",2013.54
"2017-05-21 12:55:14",2012.32
"2017-05-21 12:56:22",2011.05
"2017-05-21 12:57:18",2009.57
"2017-05-21 12:58:25",2007.72
"2017-05-21 12:59:22",2005.18
"2017-05-21 13:00:18",2005.45
"2017-05-21 13:01:27",2006.25
"2017-05-21 13:02:24",2008.33
"2017-05-21 13:03:33",2002.94
"2017-05-21 13:04:30",2002.39
"2017-05-21 13:05:27",2000.77
"2017-05-21 13:06:37",2001.77
"2017-05-21 13:07:33",2008.09
"2017-05-21 13:08:29",2018.24
"2017-05-21 13:09:36",2021.15
"2017-05-21 13:10:32",2024.84
"2017-05-21 13:11:39",2023.90
"2017-05-21 13:12:36",2021.88
"2017-05-21 13:13:43",2021.62
"2017-05-21 13:14:40",2018.55
"2017-05-21 13:15:48",2020.07
"2017-05-21 13:16:44",2020.19
"2017-05-21 13:17:40",2019.20
"2017-05-21 13:18:48",2020.27
"2017-05-21 13:19:45",2021.60
"2017-05-21 13:20:53",2021.39
"2017-05-21 13:21:49",2026.16
"2017-05-21 13:22:46",2028.91
"2017-05-21 13:23:53",2030.76
"2017-05-21 13:24:50",2031.40
"2017-05-21 13:25:58",2029.47
"2017-05-21 13:26:54",2032.17
"2017-05-21 13:27:53",2030.51
"2017-05-21 13:29:01",2024.77
"2017-05-21 13:30:00",2022.13
"2017-05-21 13:30:00",2022.13
"2017-05-21 13:30:57",2022.54
"2017-05-21 13:31:55",2024.62
"2017-05-21 13:33:04",2026.28
"2017-05-21 13:34:00",2027.23
"2017-05-21 13:35:08",2026.72
"2017-05-21 13:36:05",2027.53
"2017-05-21 13:37:01",2028.27
"2017-05-21 13:38:09",2028.73
"2017-05-21 13:39:05",2028.76
"2017-05-21 13:40:00",2028.97
"2017-05-21 13:41:13",2029.71
"2017-05-21 13:42:09",2033.49
"2017-05-21 13:43:05",2030.34
"2017-05-21 13:44:13",2029.51
"2017-05-21 13:45:09",2030.51
"2017-05-21 13:46:16",2031.47
"2017-05-21 13:47:13",2031.30
"2017-05-21 13:48:20",2033.10
"2017-05-21 13:49:16",2033.69
"2017-05-21 13:50:15",2034.14
"2017-05-21 13:51:22",2036.68
"2017-05-21 13:52:17",2037.06
"2017-05-21 13:53:25",2037.61
"2017-05-21 13:54:21",2037.48
"2017-05-21 13:55:29",2036.84
"2017-05-21 13:56:25",2034.73
"2017-05-21 13:57:23",2034.08
"2017-05-21 13:58:31",2032.10
"2017-05-21 13:59:27",2030.60
"2017-05-21 14:00:28",2031.77
"2017-05-21 14:01:36",2033.43
"2017-05-21 14:02:30",2034.60
"2017-05-21 14:03:28",2034.63
"2017-05-21 14:04:37",2037.75
"2017-05-21 14:05:36",2038.91
"2017-05-21 14:06:32",2039.09
"2017-05-21 14:07:40",2039.88
"2017-05-21 14:08:40",2040.40
"2017-05-21 14:09:38",2040.08
"2017-05-21 14:10:48",2038.75
"2017-05-21 14:11:46",2040.08
"2017-05-21 14:12:43",2040.45
"2017-05-21 14:13:51",2040.03
"2017-05-21 14:14:49",2040.48
"2017-05-21 14:15:48",2040.21
"2017-05-21 14:16:46",2041.66
"2017-05-21 14:17:54",2041.33
"2017-05-21 14:18:51",2040.13
"2017-05-21 14:19:49",2042.22
"2017-05-21 14:20:59",2042.10
"2017-05-21 14:21:54",2041.56
"2017-05-21 14:21:54",2041.56
"2017-05-21 14:22:52",2041.60
"2017-05-21 14:24:00",2039.67
"2017-05-21 14:24:58",2040.54
"2017-05-21 14:26:06",2039.51
"2017-05-21 14:27:05",2040.57
"2017-05-21 14:28:03",2041.02
"2017-05-21 14:29:00",2040.51
"2017-05-21 14:30:09",2038.31
"2017-05-21 14:31:06",2037.73
"2017-05-21 14:32:03",2037.52
"2017-05-21 14:33:13",2037.05
"2017-05-21 14:34:10",2039.79
"2017-05-21 14:35:06",2040.19
"2017-05-21 14:36:15",2039.36
"2017-05-21 14:37:12",2037.82
"2017-05-21 14:38:09",2039.48
"2017-05-21 14:39:18",2038.84
"2017-05-21 14:40:15",2036.74
"2017-05-21 14:41:12",2036.22
"2017-05-21 14:42:19",2036.32
"2017-05-21 14:43:17",2036.26
"2017-05-21 14:44:25",2036.10
"2017-05-21 14:45:24",2036.20
"2017-05-21 14:46:21",2035.14
"2017-05-21 14:47:29",2034.90
"2017-05-21 14:48:27",2034.74
"2017-05-21 14:49:22",2032.96
"2017-05-21 14:50:30",2034.34
"2017-05-21 14:51:26",2033.54
"2017-05-21 14:52:33",2031.70
"2017-05-21 14:53:30",2026.57
"2017-05-21 14:54:37",2022.57
"2017-05-21 14:55:34",2015.41
"2017-05-21 14:56:32",2015.85
"2017-05-21 14:57:40",2002.10
"2017-05-21 14:58:37",1994.06
"2017-05-21 14:59:33",1991.74
"2017-05-21 15:00:44",1992.27
"2017-05-21 15:01:41",2000.28
"2017-05-21 15:02:48",2005.75
"2017-05-21 15:03:46",2008.59
"2017-05-21 15:04:44",2007.66
"2017-05-21 15:05:51",2011.62
"2017-05-21 15:06:47",2014.54
"2017-05-21 15:07:55",2016.03
"2017-05-21 15:08:52",2015.25
"2017-05-21 15:09:48",2015.15
"2017-05-21 15:10:57",2014.41
"2017-05-21 15:11:53",2011.50
"2017-05-21 15:11:53",2011.50
"2017-05-21 15:13:01",2011.91
"2017-05-21 15:14:00",2011.21
"2017-05-21 15:14:56",2010.92
"2017-05-21 15:16:05",2011.52
"2017-05-21 15:17:02",2012.73
"2017-05-21 15:17:59",2014.65
"2017-05-21 15:19:06",2016.03
"2017-05-21 15:20:02",2016.97
"2017-05-21 15:21:00",2014.14
"2017-05-21 15:22:06",2015.99
"2017-05-21 15:23:03",2016.07
"2017-05-21 15:24:10",2017.00
"2017-05-21 15:25:07",2018.87
"2017-05-21 15:26:15",2016.93
"2017-05-21 15:27:12",2018.43
"2017-05-21 15:28:19",2019.46
"2017-05-21 15:29:17",2017.05
"2017-05-21 15:30:15",2019.87
"2017-05-21 15:31:14",2022.18
"2017-05-21 15:32:13",2020.76
"2017-05-21 15:33:21",2020.90
"2017-05-21 15:34:18",2020.45
"2017-05-21 15:35:27",2019.37
"2017-05-21 15:36:23",2017.15
"2017-05-21 15:37:19",2017.78
"2017-05-21 15:38:26",2019.30
"2017-05-21 15:39:21",2018.41
"2017-05-21 15:40:30",2019.25
"2017-05-21 15:41:25",2020.22
"2017-05-21 15:42:33",2020.94
"2017-05-21 15:43:31",2020.59
"2017-05-21 15:44:27",2020.54
"2017-05-21 15:45:37",2019.76
"2017-05-21 15:46:34",2019.40
"2017-05-21 15:47:30",2019.65
"2017-05-21 15:48:37",2020.35
"2017-05-21 15:49:44",2020.74
"2017-05-21 15:50:39",2019.41
"2017-05-21 15:51:46",2020.13
"2017-05-21 15:52:43",2020.35
"2017-05-21 15:53:50",2019.68
"2017-05-21 15:54:47",2021.42
"2017-05-21 15:55:44",2020.35
"2017-05-21 15:56:52",2019.24
"2017-05-21 15:57:49",2020.12
"2017-05-21 15:58:56",2020.82
"2017-05-21 15:59:53",2021.12
"2017-05-21 16:00:49",2019.80
"2017-05-21 16:01:57",2021.94
"2017-05-21 16:02:54",2024.18
"2017-05-21 16:02:54",2024.18
"2017-05-21 16:04:04",2025.20
"2017-05-21 16:05:02",2024.48
"2017-05-21 16:05:59",2023.96
"2017-05-21 16:06:58",2024.78
"2017-05-21 16:08:06",2024.48
"2017-05-21 16:09:04",2024.80
"2017-05-21 16:10:00",2025.04
"2017-05-21 16:11:08",2024.74
"2017-05-21 16:12:06",2024.78
"2017-05-21 16:13:14",2024.14
"2017-05-21 16:14:11",2023.22
"2017-05-21 16:15:08",2021.00
"2017-05-21 16:16:15",2020.88
"2017-05-21 16:17:13",2016.88
"2017-05-21 16:18:21",2021.08
"2017-05-21 16:19:18",2020.02
"2017-05-21 16:20:14",2021.50
"2017-05-21 16:21:12",2021.64
"2017-05-21 16:22:21",2020.80
"2017-05-21 16:23:18",2021.47
"2017-05-21 16:24:26",2020.36
"2017-05-21 16:25:25",2020.76
"2017-05-21 16:26:32",2022.01
"2017-05-21 16:27:28",2022.04
"2017-05-21 16:28:25",2021.16
"2017-05-21 16:29:33",2020.31
"2017-05-21 16:30:28",2019.89
"2017-05-21 16:31:37",2018.02
"2017-05-21 16:32:35",2015.23
"2017-05-21 16:33:32",2016.31
"2017-05-21 16:34:39",2015.66
"2017-05-21 16:35:37",2014.38
"2017-05-21 16:36:46",2012.28
"2017-05-21 16:37:43",2012.69
"2017-05-21 16:38:51",2007.71
"2017-05-21 16:39:48",2002.48
"2017-05-21 16:40:44",1998.15
"2017-05-21 16:41:43",1999.95
"2017-05-21 16:42:51",2002.34
"2017-05-21 16:43:48",2003.00
"2017-05-21 16:44:57",2004.45
"2017-05-21 16:45:55",2007.71
"2017-05-21 16:46:54",2007.86
"2017-05-21 16:47:51",2007.05
"2017-05-21 16:49:01",2005.67
"2017-05-21 16:50:02",2005.17
"2017-05-21 16:50:02",2005.17
"2017-05-21 16:50:58",2009.06
"2017-05-21 16:52:05",2008.71
"2017-05-21 16:53:02",2011.60
"2017-05-21 16:53:59",2010.75
"2017-05-21 16:55:06",2011.05
"2017-05-21 16:56:03",2010.12
"2017-05-21 16:57:13",2011.21
"2017-05-21 16:58:10",2012.45
"2017-05-21 16:59:06",2012.90
"2017-05-21 17:00:01",2014.63
"2017-05-21 17:01:15",2013.87
"2017-05-21 17:02:12",2014.48
"2017-05-21 17:03:09",2015.45
"2017-05-21 17:04:17",2013.37
"2017-05-21 17:05:14",2015.81
"2017-05-21 17:06:21",2012.43
"2017-05-21 17:07:19",2012.63
"2017-05-21 17:08:15",2011.80
"2017-05-21 17:09:25",2012.64
"2017-05-21 17:10:22",2012.70
"2017-05-21 17:11:17",2012.88
"2017-05-21 17:12:26",2011.23
"2017-05-21 17:13:23",2011.42
"2017-05-21 17:14:21",2014.79
"2017-05-21 17:15:29",2011.34
"2017-05-21 17:16:26",2008.74
"2017-05-21 17:17:24",2008.86
"2017-05-21 17:18:31",2011.37
"2017-05-21 17:19:28",2013.58
"2017-05-21 17:20:37",2013.82
"2017-05-21 17:21:33",2012.95
"2017-05-21 17:22:30",2014.50
"2017-05-21 17:23:37",2011.19
"2017-05-21 17:24:34",2012.26
"2017-05-21 17:25:42",2013.28
"2017-05-21 17:26:38",2010.52
"2017-05-21 17:27:35",2009.61
"2017-05-21 17:28:43",2011.86
"2017-05-21 17:29:41",2011.76
"2017-05-21 17:30:36",2011.77
"2017-05-21 17:31:45",2011.94
"2017-05-21 17:32:41",2012.08
"2017-05-21 17:33:48",2011.43
"2017-05-21 17:34:46",2009.59
"2017-05-21 17:35:52",2010.24
"2017-05-21 17:36:49",2010.68
"2017-05-21 17:37:47",2009.79
"2017-05-21 17:38:55",2010.53
"2017-05-21 17:39:51",2009.63
"2017-05-21 17:40:59",2009.74
"2017-05-21 17:41:55",2010.70
"2017-05-21 17:41:55",2010.70
"2017-05-21 17:42:52",2008.78
"2017-05-21 17:44:01",2006.06
"2017-05-21 17:44:58",2005.16
"2017-05-21 17:46:06",2005.83
"2017-05-21 17:47:04",2008.01
"2017-05-21 17:48:02",2008.80
"2017-05-21 17:49:09",2007.91
"2017-05-21 17:50:06",2006.41
"2017-05-21 17:51:02",2007.89
"2017-05-21 17:52:09",2005.48
"2017-05-21 17:53:06",2005.12
"2017-05-21 17:54:14",2004.84
"2017-05-21 17:55:12",2006.52
"2017-05-21 17:56:19",2006.79
"2017-05-21 17:57:16",2008.79
"2017-05-21 17:58:24",2008.77
"2017-05-21 17:59:21",2011.49
"2017-05-21 18:00:18",2012.43
"2017-05-21 18:01:27",2014.10
"2017-05-21 18:02:23",2014.07
"2017-05-21 18:03:21",2016.75
"2017-05-21 18:04:30",2018.24
"2017-05-21 18:05:27",2018.92
"2017-05-21 18:06:25",2018.33
"2017-05-21 18:07:32",2017.79
"2017-05-21 18:08:30",2019.51
"2017-05-21 18:09:28",2019.68
"2017-05-21 18:10:37",2021.16
"2017-05-21 18:11:32",2021.41
"2017-05-21 18:12:40",2024.83
"2017-05-21 18:13:36",2024.53
"2017-05-21 18:14:43",2025.49
"2017-05-21 18:15:40",2024.21
"2017-05-21 18:16:37",2024.73
"2017-05-21 18:17:47",2024.46
"2017-05-21 18:18:43",2024.99
"2017-05-21 18:19:51",2024.14
"2017-05-21 18:20:50",2022.44
"2017-05-21 18:21:46",2023.46
"2017-05-21 18:22:55",2023.95
"2017-05-21 18:23:52",2023.63
"2017-05-21 18:24:49",2022.68
"2017-05-21 18:25:58",2023.75
"2017-05-21 18:25:58",2023.75
"2017-05-21 18:26:57",2021.52
"2017-05-21 18:27:55",2022.45
"2017-05-21 18:29:04",2022.78
"2017-05-21 18:30:00",2021.51
"2017-05-21 18:31:04",2020.22
"2017-05-21 18:32:10",2019.00
"2017-05-21 18:33:07",2020.87
"2017-05-21 18:34:05",2019.07
"2017-05-21 18:35:03",2019.24
"2017-05-21 18:36:12",2019.09
"2017-05-21 18:37:09",2017.40
"2017-05-21 18:38:17",2019.12
"2017-05-21 18:39:14",2018.40
"2017-05-21 18:40:20",2017.97
"2017-05-21 18:41:18",2019.82
"2017-05-21 18:42:13",2019.11
"2017-05-21 18:43:21",2020.10
"2017-05-21 18:44:18",2019.11
"2017-05-21 18:45:15",2018.51
"2017-05-21 18:46:25",2017.04
"2017-05-21 18:47:22",2019.03
"2017-05-21 18:48:19",2017.05
"2017-05-21 18:49:27",2018.44
"2017-05-21 18:50:24",2020.27
"2017-05-21 18:51:32",2019.13
"2017-05-21 18:52:27",2019.57
"2017-05-21 18:53:36",2019.80
"2017-05-21 18:54:33",2020.10
"2017-05-21 18:55:29",2018.09
"2017-05-21 18:56:36",2018.83
"2017-05-21 18:57:32",2020.13
"2017-05-21 18:58:40",2021.34
"2017-05-21 18:59:36",2021.44
"2017-05-21 19:00:44",2021.11
"2017-05-21 19:01:40",2020.03
"2017-05-21 19:02:47",2017.99
"2017-05-21 19:03:43",2018.15
"2017-05-21 19:04:41",2018.23
"2017-05-21 19:05:49",2014.44
"2017-05-21 19:06:46",2015.80
"2017-05-21 19:07:55",2016.39
"2017-05-21 19:08:52",2017.34
"2017-05-21 19:09:50",2018.42
"2017-05-21 19:10:58",2019.65
"2017-05-21 19:11:55",2020.07
"2017-05-21 19:12:52",2021.69
"2017-05-21 19:12:52",2021.69
"2017-05-21 19:14:01",2019.16
"2017-05-21 19:14:58",2021.41
"2017-05-21 19:16:04",2022.63
"2017-05-21 19:17:02",2022.18
"2017-05-21 19:18:01",2022.72
"2017-05-21 19:19:09",2022.12
"2017-05-21 19:20:06",2022.88
"2017-05-21 19:21:03",2022.02
"2017-05-21 19:22:10",2023.26
"2017-05-21 19:23:05",2022.26
"2017-05-21 19:24:14",2023.47
"2017-05-21 19:25:12",2023.84
"2017-05-21 19:26:09",2023.75
"2017-05-21 19:27:16",2022.43
"2017-05-21 19:28:13",2021.25
"2017-05-21 19:29:22",2022.12
"2017-05-21 19:30:18",2020.94
"2017-05-21 19:31:26",2020.95
"2017-05-21 19:32:22",2021.74
"2017-05-21 19:33:17",2019.79
"2017-05-21 19:34:24",2018.07
"2017-05-21 19:35:20",2021.20
"2017-05-21 19:36:29",2020.22
"2017-05-21 19:37:26",2021.54
"2017-05-21 19:38:34",2021.50
"2017-05-21 19:39:30",2019.71
"2017-05-21 19:40:27",2019.25
"2017-05-21 19:41:36",2020.64
"2017-05-21 19:42:33",2020.20
"2017-05-21 19:43:42",2018.39
"2017-05-21 19:44:36",2018.59
"2017-05-21 19:45:34",2017.19
"2017-05-21 19:46:41",2018.96
"2017-05-21 19:47:48",2016.61
"2017-05-21 19:48:45",2018.78
"2017-05-21 19:49:41",2017.56
"2017-05-21 19:50:50",2017.24
"2017-05-21 19:51:47",2016.97
"2017-05-21 19:52:44",2017.00
"2017-05-21 19:53:51",2016.12
"2017-05-21 19:54:46",2014.82
"2017-05-21 19:55:53",2016.17
"2017-05-21 19:56:50",2015.82
"2017-05-21 19:57:58",2014.57
"2017-05-21 19:58:55",2015.48
"2017-05-21 19:58:55",2015.48
"2017-05-21 20:00:04",2018.61
"2017-05-21 20:01:03",2022.11
"2017-05-21 20:02:01",2009.22
"2017-05-21 20:03:10",2022.44
"2017-05-21 20:04:07",2023.15
"2017-05-21 20:05:02",2019.19
"2017-05-21 20:06:09",2021.07
"2017-05-21 20:07:05",2021.75
"2017-05-21 20:08:13",2022.87
"2017-05-21 20:09:10",2023.24
"2017-05-21 20:10:19",2023.27
"2017-05-21 20:11:16",2025.57
"2017-05-21 20:12:13",2024.65
"2017-05-21 20:13:21",2025.21
"2017-05-21 20:14:17",2026.48
"2017-05-21 20:15:13",2026.54
"2017-05-21 20:16:20",2012.95
"2017-05-21 20:17:17",2026.82
"2017-05-21 20:18:24",2026.41
"2017-05-21 20:19:20",2025.11
"2017-05-21 20:20:19",2024.09
"2017-05-21 20:21:27",2022.38
"2017-05-21 20:22:24",2021.32
"2017-05-21 20:23:31",2021.18
"2017-05-21 20:24:28",2020.56
"2017-05-21 20:25:26",2018.88
"2017-05-21 20:26:34",2016.38
"2017-05-21 20:27:30",2017.49
"2017-05-21 20:28:38",2018.33
"2017-05-21 20:29:34",2019.14
"2017-05-21 20:30:31",2019.50
"2017-05-21 20:31:41",2021.10
"2017-05-21 20:32:37",2020.37
"2017-05-21 20:33:45",2020.77
"2017-05-21 20:34:44",2021.21
"2017-05-21 20:35:41",2019.83
"2017-05-21 20:36:39",2020.38
"2017-05-21 20:37:48",2019.97
"2017-05-21 20:38:45",2022.04
"2017-05-21 20:39:43",2023.29
"2017-05-21 20:40:51",2024.33
"2017-05-21 20:41:47",2023.36
"2017-05-21 20:42:55",2022.19
"2017-05-21 20:43:51",2021.90
"2017-05-21 20:44:58",2022.72
"2017-05-21 20:45:53",2022.34
"2017-05-21 20:46:49",2021.60
"2017-05-21 20:46:49",2021.60
"2017-05-21 20:47:57",2023.38
"2017-05-21 20:49:03",2021.21
"2017-05-21 20:50:00",2020.10
"2017-05-21 20:50:57",2020.38
"2017-05-21 20:52:04",2020.76
"2017-05-21 20:53:01",2020.13
"2017-05-21 20:54:08",2020.92
"2017-05-21 20:55:04",2020.67
"2017-05-21 20:56:12",2019.86
"2017-05-21 20:57:06",2019.60
"2017-05-21 20:58:14",2017.88
"2017-05-21 20:59:11",2016.30
"2017-05-21 21:00:20",2016.91
"2017-05-21 21:01:17",2016.81
"2017-05-21 21:02:13",2017.17
"2017-05-21 21:03:21",2016.36
"2017-05-21 21:04:17",2017.55
"2017-05-21 21:05:16",2016.13
"2017-05-21 21:06:25",2016.67
"2017-05-21 21:07:19",2015.92
"2017-05-21 21:08:16",2016.63
"2017-05-21 21:09:24",2015.96
"2017-05-21 21:10:21",2017.84
"2017-05-21 21:11:28",2016.20
"2017-05-21 21:12:24",2017.24
"2017-05-21 21:13:31",2017.20
"2017-05-21 21:14:28",2016.65
"2017-05-21 21:15:27",2018.74
"2017-05-21 21:16:34",2019.25
"2017-05-21 21:17:30",2020.19
"2017-05-21 21:18:38",2019.47
"2017-05-21 21:19:34",2019.39
"2017-05-21 21:20:42",2018.75
"2017-05-21 21:21:39",2019.60
"2017-05-21 21:22:36",2019.65
"2017-05-21 21:23:44",2019.28
"2017-05-21 21:24:42",2019.06
"2017-05-21 21:25:38",2019.07
"2017-05-21 21:26:46",2019.54
"2017-05-21 21:27:42",2019.65
"2017-05-21 21:28:50",2020.64
"2017-05-21 21:29:48",2021.53
"2017-05-21 21:30:47",2021.06
"2017-05-21 21:31:55",2021.20
"2017-05-21 21:32:50",2021.40
"2017-05-21 21:33:58",2022.40
"2017-05-21 21:34:55",2022.75
"2017-05-21 21:34:55",2022.75
"2017-05-21 21:36:02",2021.58
"2017-05-21 21:37:00",2023.17
"2017-05-21 21:37:55",2021.69
"2017-05-21 21:39:03",2021.99
"2017-05-21 21:40:01",2022.41
"2017-05-21 21:41:08",2022.56
"2017-05-21 21:42:04",2022.52
"2017-05-21 21:43:11",2022.92
"2017-05-21 21:44:06",2024.44
"2017-05-21 21:45:13",2023.21
"2017-05-21 21:46:09",2022.68
"2017-05-21 21:47:16",2023.19
"2017-05-21 21:48:12",2023.37
"2017-05-21 21:49:08",2024.39
"2017-05-21 21:50:15",2023.65
"2017-05-21 21:51:11",2023.07
"2017-05-21 21:52:19",2022.50
"2017-05-21 21:53:15",2023.86
"2017-05-21 21:54:22",2022.86
"2017-05-21 21:55:18",2021.52
"2017-05-21 21:56:24",2021.90
"2017-05-21 21:57:20",2022.88
"2017-05-21 21:58:26",2023.51
"2017-05-21 21:59:22",2023.65
"2017-05-21 22:00:18",2024.00
"2017-05-21 22:01:27",2023.96
"2017-05-21 22:02:25",2024.50
"2017-05-21 22:03:33",2025.16
"2017-05-21 22:04:29",2025.48
"2017-05-21 22:05:25",2024.91
"2017-05-21 22:06:34",2024.31
"2017-05-21 22:07:32",2025.02
"2017-05-21 22:08:28",2024.35
"2017-05-21 22:09:37",2024.64
"2017-05-21 22:10:32",2024.03
"2017-05-21 22:11:30",2024.19
"2017-05-21 22:12:38",2025.17
"2017-05-21 22:13:35",2025.03
"2017-05-21 22:14:43",2024.90
"2017-05-21 22:15:40",2025.73
"2017-05-21 22:16:47",2024.34
"2017-05-21 22:17:43",2024.08
"2017-05-21 22:18:50",2024.46
"2017-05-21 22:19:47",2023.88
"2017-05-21 22:20:43",2025.55
"2017-05-21 22:21:51",2025.67
"2017-05-21 22:22:50",2025.66
"2017-05-21 22:23:57",2027.15
"2017-05-21 22:24:53",2027.28
"2017-05-21 22:25:51",2027.93
"2017-05-21 22:27:00",2026.91
"2017-05-21 22:27:00",2026.91
"2017-05-21 22:27:57",2025.39
"2017-05-21 22:28:54",2026.84
"2017-05-21 22:30:02",2028.79
"2017-05-21 22:30:59",2027.43
"2017-05-21 22:32:07",2029.19
"2017-05-21 22:33:03",2030.24
"2017-05-21 22:34:00",2029.29
"2017-05-21 22:35:06",2027.53
"2017-05-21 22:36:02",2026.83
"2017-05-21 22:37:09",2026.58
"2017-05-21 22:38:06",2027.56
"2017-05-21 22:39:14",2028.35
"2017-05-21 22:40:11",2028.21
"2017-05-21 22:41:07",2027.53
"2017-05-21 22:42:15",2027.73
"2017-05-21 22:43:12",2028.19
"2017-05-21 22:44:18",2027.89
"2017-05-21 22:45:16",2028.12
"2017-05-21 22:46:12",2027.77
"2017-05-21 22:47:19",2027.70
"2017-05-21 22:48:15",2029.47
"2017-05-21 22:49:24",2027.27
"2017-05-21 22:50:21",2027.27
"2017-05-21 22:51:28",2029.09
"2017-05-21 22:52:22",2031.06
"2017-05-21 22:53:29",2031.27
"2017-05-21 22:54:25",2030.59
"2017-05-21 22:55:32",2032.69
"2017-05-21 22:56:28",2031.00
"2017-05-21 22:57:26",2032.68
"2017-05-21 22:58:33",2032.00
"2017-05-21 22:59:28",2032.18
"2017-05-21 23:00:38",2031.59
"2017-05-21 23:01:33",2032.76
"2017-05-21 23:02:40",2031.72
"2017-05-21 23:03:35",2029.46
"2017-05-21 23:04:41",2030.77
