"2017-01-08 12:57:01",916.36
"2017-01-08 12:58:05",916.41
"2017-01-08 12:58:58",916.82
"2017-01-08 13:00:01",917.08
"2017-01-08 13:01:05",917.01
"2017-01-08 13:02:08",910.01
"2017-01-08 13:03:12",909.61
"2017-01-08 13:04:05",916.95
"2017-01-08 13:05:09",917.01
"2017-01-08 13:06:12",916.55
"2017-01-08 13:07:15",917.51
"2017-01-08 13:08:08",917.45
"2017-01-08 13:09:12",917.74
"2017-01-08 13:10:15",918.27
"2017-01-08 13:11:20",917.91
"2017-01-08 13:12:24",911.50
"2017-01-08 13:13:17",913.61
"2017-01-08 13:14:22",915.54
"2017-01-08 13:15:26",916.24
"2017-01-08 13:16:30",917.83
"2017-01-08 13:17:23",919.60
"2017-01-08 13:18:27",917.98
"2017-01-08 13:19:30",920.04
"2017-01-08 13:20:35",921.09
"2017-01-08 13:21:38",921.28
"2017-01-08 13:22:42",921.83
"2017-01-08 13:23:35",921.55
"2017-01-08 13:24:38",921.40
"2017-01-08 13:25:42",921.43
"2017-01-08 13:26:46",927.73
"2017-01-08 13:27:49",920.74
"2017-01-08 13:28:42",928.19
"2017-01-08 13:29:46",928.20
"2017-01-08 13:30:49",928.26
"2017-01-08 13:31:53",928.45
"2017-01-08 13:32:56",928.31
"2017-01-08 13:33:48",928.32
"2017-01-08 13:34:52",928.71
"2017-01-08 13:35:55",927.98
"2017-01-08 13:35:55",927.98
"2017-01-08 13:36:59",927.86
"2017-01-08 13:37:52",927.23
"2017-01-08 13:38:56",926.00
"2017-01-08 13:39:59",918.70
"2017-01-08 13:41:03",918.48
"2017-01-08 13:42:06",917.09
"2017-01-08 13:42:59",916.78
"2017-01-08 13:44:03",923.23
"2017-01-08 13:45:06",922.65
"2017-01-08 13:46:10",915.34
"2017-01-08 13:47:03",915.45
"2017-01-08 13:48:06",921.74
"2017-01-08 13:49:09",914.64
"2017-01-08 13:50:13",914.35
"2017-01-08 13:51:16",913.91
"2017-01-08 13:52:20",919.33
"2017-01-08 13:53:23",917.86
"2017-01-08 13:54:16",911.57
"2017-01-08 13:55:20",911.64
"2017-01-08 13:56:24",911.49
"2017-01-08 13:57:27",911.85
"2017-01-08 13:58:20",912.19
"2017-01-08 13:59:23",911.29
"2017-01-08 14:00:27",911.66
"2017-01-08 14:01:30",911.93
"2017-01-08 14:02:34",912.72
"2017-01-08 14:03:26",912.49
"2017-01-08 14:04:30",919.86
"2017-01-08 14:05:33",920.57
"2017-01-08 14:06:36",921.46
"2017-01-08 14:07:40",921.09
"2017-01-08 14:08:43",920.47
"2017-01-08 14:09:36",922.46
"2017-01-08 14:10:39",923.10
"2017-01-08 14:11:43",916.70
"2017-01-08 14:12:46",916.92
"2017-01-08 14:13:40",916.95
"2017-01-08 14:14:43",917.80
"2017-01-08 14:15:47",917.87
"2017-01-08 14:16:51",916.96
"2017-01-08 14:17:44",917.10
"2017-01-08 14:18:48",916.29
"2017-01-08 14:19:51",916.24
"2017-01-08 14:20:55",916.39
"2017-01-08 14:21:58",916.45
"2017-01-08 14:21:58",916.45
"2017-01-08 14:22:52",916.71
"2017-01-08 14:23:55",916.66
"2017-01-08 14:24:58",917.17
"2017-01-08 14:26:01",917.94
"2017-01-08 14:27:04",917.85
"2017-01-08 14:28:07",917.74
"2017-01-08 14:29:00",917.46
"2017-01-08 14:30:03",918.00
"2017-01-08 14:31:07",925.60
"2017-01-08 14:32:10",917.85
"2017-01-08 14:33:13",917.25
"2017-01-08 14:34:06",917.29
"2017-01-08 14:35:09",917.64
"2017-01-08 14:36:12",917.66
"2017-01-08 14:37:16",917.82
"2017-01-08 14:38:08",917.85
"2017-01-08 14:39:12",918.61
"2017-01-08 14:40:16",919.13
"2017-01-08 14:41:19",918.89
"2017-01-08 14:42:23",918.12
"2017-01-08 14:43:16",926.36
"2017-01-08 14:44:19",918.89
"2017-01-08 14:45:23",918.73
"2017-01-08 14:46:26",918.97
"2017-01-08 14:47:29",918.70
"2017-01-08 14:48:33",918.14
"2017-01-08 14:49:26",916.20
"2017-01-08 14:50:29",914.42
"2017-01-08 14:51:33",914.73
"2017-01-08 14:52:36",914.86
"2017-01-08 14:53:39",915.34
"2017-01-08 14:54:32",914.61
"2017-01-08 14:55:35",914.69
"2017-01-08 14:56:39",914.53
"2017-01-08 14:57:42",914.55
"2017-01-08 14:58:35",915.87
"2017-01-08 14:59:38",916.40
"2017-01-08 15:00:42",915.91
"2017-01-08 15:01:45",915.89
"2017-01-08 15:02:49",914.94
"2017-01-08 15:03:52",911.59
"2017-01-08 15:04:45",909.16
"2017-01-08 15:05:48",908.62
"2017-01-08 15:06:52",906.60
"2017-01-08 15:07:55",914.37
"2017-01-08 15:08:58",906.48
"2017-01-08 15:08:58",906.48
"2017-01-08 15:09:52",914.18
"2017-01-08 15:10:56",906.95
"2017-01-08 15:11:59",911.03
"2017-01-08 15:13:03",902.19
"2017-01-08 15:14:06",901.30
"2017-01-08 15:14:59",901.89
"2017-01-08 15:16:03",900.21
"2017-01-08 15:17:07",906.61
"2017-01-08 15:18:10",897.63
"2017-01-08 15:19:14",895.81
"2017-01-08 15:20:07",894.75
"2017-01-08 15:21:11",894.23
"2017-01-08 15:22:14",893.96
"2017-01-08 15:23:17",894.96
"2017-01-08 15:24:21",899.17
"2017-01-08 15:25:14",899.98
"2017-01-08 15:26:17",900.39
"2017-01-08 15:27:20",900.27
"2017-01-08 15:28:24",899.84
"2017-01-08 15:29:17",899.89
"2017-01-08 15:30:20",900.83
"2017-01-08 15:31:23",901.19
"2017-01-08 15:32:27",901.16
"2017-01-08 15:33:30",901.04
"2017-01-08 15:34:22",903.29
"2017-01-08 15:35:26",909.51
"2017-01-08 15:36:29",911.09
"2017-01-08 15:37:33",902.98
"2017-01-08 15:38:26",901.83
"2017-01-08 15:39:30",907.66
"2017-01-08 15:40:44",909.16
"2017-01-08 15:41:37",904.44
"2017-01-08 15:42:41",902.20
"2017-01-08 15:43:44",903.46
"2017-01-08 15:44:48",902.66
"2017-01-08 15:45:52",900.97
"2017-01-08 15:46:55",900.92
"2017-01-08 15:46:55",900.92
"2017-01-08 15:47:59",900.99
"2017-01-08 15:48:52",901.25
"2017-01-08 15:49:55",902.60
"2017-01-08 15:50:59",910.09
"2017-01-08 15:52:02",903.29
"2017-01-08 15:53:06",904.42
"2017-01-08 15:53:59",904.08
"2017-01-08 15:55:02",904.04
"2017-01-08 15:56:06",903.79
"2017-01-08 15:57:10",904.80
"2017-01-08 15:58:13",904.79
"2017-01-08 15:59:07",904.69
"2017-01-08 16:00:10",904.54
"2017-01-08 16:01:13",904.59
"2017-01-08 16:02:17",903.81
"2017-01-08 16:03:10",902.75
"2017-01-08 16:04:14",903.13
"2017-01-08 16:05:17",902.75
"2017-01-08 16:06:21",902.16
"2017-01-08 16:07:13",901.00
"2017-01-08 16:08:17",897.94
"2017-01-08 16:09:21",898.98
"2017-01-08 16:10:25",898.71
"2017-01-08 16:11:18",898.01
"2017-01-08 16:12:22",898.09
"2017-01-08 16:13:26",899.59
"2017-01-08 16:14:30",900.01
"2017-01-08 16:15:23",900.91
"2017-01-08 16:16:27",902.38
"2017-01-08 16:17:30",903.52
"2017-01-08 16:18:34",904.01
"2017-01-08 16:19:27",904.81
"2017-01-08 16:20:30",904.54
"2017-01-08 16:21:34",904.64
"2017-01-08 16:22:38",904.40
"2017-01-08 16:23:41",904.71
"2017-01-08 16:24:44",904.43
"2017-01-08 16:25:37",904.10
"2017-01-08 16:26:40",904.33
"2017-01-08 16:27:44",904.32
"2017-01-08 16:28:47",904.50
"2017-01-08 16:29:51",904.41
"2017-01-08 16:30:44",904.38
"2017-01-08 16:31:48",904.54
"2017-01-08 16:32:51",903.79
"2017-01-08 16:33:54",902.59
"2017-01-08 16:34:58",902.74
"2017-01-08 16:35:50",902.32
"2017-01-08 16:36:53",901.03
"2017-01-08 16:37:57",900.07
"2017-01-08 16:37:57",900.07
"2017-01-08 16:39:00",903.21
"2017-01-08 16:39:54",902.42
"2017-01-08 16:40:57",903.20
"2017-01-08 16:42:01",903.41
"2017-01-08 16:43:04",901.46
"2017-01-08 16:44:07",901.83
"2017-01-08 16:45:11",901.05
"2017-01-08 16:46:04",901.17
"2017-01-08 16:47:08",901.22
"2017-01-08 16:48:11",900.07
"2017-01-08 16:49:14",899.00
"2017-01-08 16:50:18",899.05
"2017-01-08 16:51:21",899.56
"2017-01-08 16:52:14",899.34
"2017-01-08 16:53:17",899.04
"2017-01-08 16:54:20",898.68
"2017-01-08 16:55:24",899.01
"2017-01-08 16:56:27",898.46
"2017-01-08 16:57:20",898.01
"2017-01-08 16:58:24",898.52
"2017-01-08 16:59:27",897.98
"2017-01-08 17:00:31",897.34
"2017-01-08 17:01:34",897.13
"2017-01-08 17:02:38",897.00
"2017-01-08 17:03:31",896.39
"2017-01-08 17:04:35",896.97
"2017-01-08 17:05:38",896.71
"2017-01-08 17:06:31",898.13
"2017-01-08 17:07:34",897.72
"2017-01-08 17:08:38",897.95
"2017-01-08 17:09:41",897.58
"2017-01-08 17:10:45",897.56
"2017-01-08 17:11:38",897.99
"2017-01-08 17:12:41",898.03
"2017-01-08 17:13:45",897.77
"2017-01-08 17:14:49",898.34
"2017-01-08 17:15:42",897.37
"2017-01-08 17:16:45",898.15
"2017-01-08 17:17:49",898.47
"2017-01-08 17:18:53",890.62
"2017-01-08 17:19:46",892.54
"2017-01-08 17:20:49",891.94
"2017-01-08 17:21:53",891.22
"2017-01-08 17:22:56",890.07
"2017-01-08 17:23:50",888.77
"2017-01-08 17:23:50",888.77
"2017-01-08 17:24:54",888.79
"2017-01-08 17:25:57",889.02
"2017-01-08 17:27:01",891.23
"2017-01-08 17:28:04",888.92
"2017-01-08 17:28:58",889.90
"2017-01-08 17:30:01",890.08
"2017-01-08 17:31:05",887.86
"2017-01-08 17:31:57",885.18
"2017-01-08 17:33:00",884.50
"2017-01-08 17:34:04",885.61
"2017-01-08 17:35:08",885.70
"2017-01-08 17:36:01",886.95
"2017-01-08 17:37:04",886.08
"2017-01-08 17:38:08",886.64
"2017-01-08 17:39:12",888.93
"2017-01-08 17:40:15",890.68
"2017-01-08 17:41:09",895.83
"2017-01-08 17:42:13",896.13
"2017-01-08 17:43:17",895.32
"2017-01-08 17:44:21",895.86
"2017-01-08 17:45:14",897.60
"2017-01-08 17:46:18",898.95
"2017-01-08 17:47:21",900.39
"2017-01-08 17:48:25",900.94
"2017-01-08 17:49:18",900.88
"2017-01-08 17:50:22",901.51
"2017-01-08 17:51:26",901.04
"2017-01-08 17:52:30",900.87
"2017-01-08 17:53:23",901.37
"2017-01-08 17:54:26",901.27
"2017-01-08 17:55:30",901.55
"2017-01-08 17:56:34",902.77
"2017-01-08 17:57:26",906.12
"2017-01-08 17:58:30",906.89
"2017-01-08 17:59:34",906.45
"2017-01-08 18:00:38",906.25
"2017-01-08 18:01:31",906.02
"2017-01-08 18:02:34",903.99
"2017-01-08 18:03:37",903.91
"2017-01-08 18:04:41",903.54
"2017-01-08 18:05:34",902.57
"2017-01-08 18:06:38",903.00
"2017-01-08 18:07:42",903.69
"2017-01-08 18:08:45",903.40
"2017-01-08 18:09:38",902.45
"2017-01-08 18:10:42",902.50
"2017-01-08 18:11:46",902.74
"2017-01-08 18:12:50",903.17
"2017-01-08 18:13:43",903.16
"2017-01-08 18:14:47",902.84
"2017-01-08 18:15:50",903.64
"2017-01-08 18:16:54",903.14
"2017-01-08 18:17:58",902.64
"2017-01-08 18:17:58",902.64
"2017-01-08 18:19:55",903.89
"2017-01-08 18:19:55",903.89
"2017-01-08 18:20:59",904.42
"2017-01-08 18:22:03",913.59
"2017-01-08 18:22:55",905.32
"2017-01-08 18:23:59",905.65
"2017-01-08 18:25:02",905.47
"2017-01-08 18:26:06",905.29
"2017-01-08 18:27:09",905.44
"2017-01-08 18:28:13",905.66
"2017-01-08 18:29:05",904.93
"2017-01-08 18:30:09",903.99
"2017-01-08 18:31:12",905.20
"2017-01-08 18:32:15",905.62
"2017-01-08 18:33:19",904.15
"2017-01-08 18:34:13",903.78
"2017-01-08 18:35:17",903.04
"2017-01-08 18:36:20",903.48
"2017-01-08 18:37:24",903.65
"2017-01-08 18:38:17",903.90
"2017-01-08 18:39:20",903.77
"2017-01-08 18:40:24",902.90
"2017-01-08 18:41:27",902.84
"2017-01-08 18:42:30",903.38
"2017-01-08 18:43:34",902.75
"2017-01-08 18:44:26",903.15
"2017-01-08 18:45:30",903.11
"2017-01-08 18:46:33",904.66
"2017-01-08 18:47:36",905.59
"2017-01-08 18:48:39",905.68
"2017-01-08 18:49:42",905.62
"2017-01-08 18:50:35",906.15
"2017-01-08 18:51:39",908.09
"2017-01-08 18:52:42",907.88
"2017-01-08 18:53:46",906.27
"2017-01-08 18:54:49",905.82
"2017-01-08 18:55:52",904.68
"2017-01-08 18:56:44",903.19
"2017-01-08 18:57:48",902.44
"2017-01-08 18:58:52",903.19
"2017-01-08 18:59:56",903.29
"2017-01-08 19:00:49",902.76
"2017-01-08 19:00:49",902.76
"2017-01-08 19:01:53",903.31
"2017-01-08 19:02:56",903.24
"2017-01-08 19:04:00",903.71
"2017-01-08 19:05:03",903.32
"2017-01-08 19:06:07",911.32
"2017-01-08 19:07:00",911.23
"2017-01-08 19:08:04",903.30
"2017-01-08 19:09:07",902.91
"2017-01-08 19:10:11",903.64
"2017-01-08 19:11:14",901.88
"2017-01-08 19:12:08",900.97
"2017-01-08 19:13:11",900.91
"2017-01-08 19:14:16",900.72
"2017-01-08 19:15:19",900.75
"2017-01-08 19:16:12",900.07
"2017-01-08 19:17:15",900.05
"2017-01-08 19:18:19",900.47
"2017-01-08 19:19:23",899.92
"2017-01-08 19:20:16",899.00
"2017-01-08 19:21:19",899.82
"2017-01-08 19:22:23",899.78
"2017-01-08 19:23:27",899.49
"2017-01-08 19:24:30",899.06
"2017-01-08 19:25:23",899.24
"2017-01-08 19:26:26",898.50
"2017-01-08 19:27:30",897.93
"2017-01-08 19:28:34",897.54
"2017-01-08 19:29:37",896.22
"2017-01-08 19:30:41",896.38
"2017-01-08 19:31:34",897.16
"2017-01-08 19:32:37",895.78
"2017-01-08 19:33:40",896.65
"2017-01-08 19:34:44",895.25
"2017-01-08 19:35:47",895.88
"2017-01-08 19:36:50",893.99
"2017-01-08 19:37:43",893.45
"2017-01-08 19:38:46",894.03
"2017-01-08 19:39:50",894.25
"2017-01-08 19:40:43",895.17
"2017-01-08 19:41:47",896.59
"2017-01-08 19:42:51",895.54
"2017-01-08 19:43:54",895.66
"2017-01-08 19:44:58",897.08
"2017-01-08 19:45:51",896.84
"2017-01-08 19:46:54",896.82
"2017-01-08 19:46:54",896.82
"2017-01-08 19:47:58",897.73
"2017-01-08 19:49:02",898.04
"2017-01-08 19:49:55",898.29
"2017-01-08 19:50:58",898.25
"2017-01-08 19:52:01",899.16
"2017-01-08 19:53:05",898.95
"2017-01-08 19:54:08",899.20
"2017-01-08 19:55:01",900.06
"2017-01-08 19:56:05",900.34
"2017-01-08 19:57:08",900.33
"2017-01-08 19:58:12",900.89
"2017-01-08 19:59:15",900.97
"2017-01-08 20:00:08",901.07
"2017-01-08 20:01:12",901.21
"2017-01-08 20:02:16",907.53
"2017-01-08 20:03:19",902.85
"2017-01-08 20:04:23",902.70
"2017-01-08 20:05:26",902.66
"2017-01-08 20:06:19",902.85
"2017-01-08 20:07:22",902.32
"2017-01-08 20:08:25",902.34
"2017-01-08 20:09:29",900.25
"2017-01-08 20:10:22",900.43
"2017-01-08 20:11:26",901.44
"2017-01-08 20:12:30",901.38
"2017-01-08 20:13:33",901.57
"2017-01-08 20:14:27",902.24
"2017-01-08 20:15:30",901.88
"2017-01-08 20:16:33",904.35
"2017-01-08 20:17:37",904.77
"2017-01-08 20:18:40",904.91
"2017-01-08 20:19:33",904.15
"2017-01-08 20:20:36",905.39
"2017-01-08 20:21:39",912.49
"2017-01-08 20:22:43",908.18
"2017-01-08 20:23:46",908.58
"2017-01-08 20:24:39",907.95
"2017-01-08 20:25:42",908.53
"2017-01-08 20:26:45",908.35
"2017-01-08 20:27:49",908.59
"2017-01-08 20:28:52",909.41
"2017-01-08 20:29:56",909.30
"2017-01-08 20:30:49",909.66
"2017-01-08 20:31:53",909.61
"2017-01-08 20:32:56",908.92
"2017-01-08 20:32:56",908.92
"2017-01-08 20:33:59",909.87
"2017-01-08 20:34:52",909.77
"2017-01-08 20:35:56",909.39
"2017-01-08 20:36:59",909.56
"2017-01-08 20:38:03",909.55
"2017-01-08 20:39:06",909.47
"2017-01-08 20:39:59",908.72
"2017-01-08 20:41:03",909.42
"2017-01-08 20:42:06",909.60
"2017-01-08 20:43:10",909.38
"2017-01-08 20:44:03",911.06
"2017-01-08 20:45:06",909.60
"2017-01-08 20:46:10",909.92
"2017-01-08 20:47:13",909.40
"2017-01-08 20:48:16",909.42
"2017-01-08 20:49:09",909.48
"2017-01-08 20:50:13",909.83
"2017-01-08 20:51:17",908.96
"2017-01-08 20:52:20",909.02
"2017-01-08 20:53:24",908.92
"2017-01-08 20:54:27",908.91
"2017-01-08 20:55:30",908.15
"2017-01-08 20:56:34",908.21
"2017-01-08 20:57:38",907.93
"2017-01-08 20:58:30",908.63
"2017-01-08 20:59:34",908.92
"2017-01-08 21:00:37",908.53
"2017-01-08 21:01:41",908.84
"2017-01-08 21:02:34",908.78
"2017-01-08 21:03:38",909.52
"2017-01-08 21:04:41",910.69
"2017-01-08 21:05:45",910.37
"2017-01-08 21:06:49",910.92
"2017-01-08 21:07:42",910.96
"2017-01-08 21:08:46",910.57
"2017-01-08 21:09:49",910.53
"2017-01-08 21:10:54",910.31
"2017-01-08 21:11:47",909.60
"2017-01-08 21:12:50",909.74
"2017-01-08 21:13:54",908.80
"2017-01-08 21:14:57",909.14
"2017-01-08 21:14:57",909.14
"2017-01-08 21:15:51",909.46
"2017-01-08 21:16:55",909.56
"2017-01-08 21:17:58",909.93
"2017-01-08 21:19:02",909.85
"2017-01-08 21:20:06",909.44
"2017-01-08 21:20:59",910.00
"2017-01-08 21:22:02",909.62
"2017-01-08 21:23:06",909.42
"2017-01-08 21:24:09",909.56
"2017-01-08 21:25:01",909.99
"2017-01-08 21:26:05",909.54
"2017-01-08 21:27:09",909.68
"2017-01-08 21:28:12",909.35
"2017-01-08 21:29:15",908.95
"2017-01-08 21:30:19",909.23
"2017-01-08 21:31:11",908.84
"2017-01-08 21:32:15",908.46
"2017-01-08 21:33:18",914.89
"2017-01-08 21:34:22",914.45
"2017-01-08 21:35:25",908.36
"2017-01-08 21:36:18",907.14
"2017-01-08 21:37:22",906.34
"2017-01-08 21:38:25",906.20
"2017-01-08 21:39:29",906.58
"2017-01-08 21:40:32",905.39
"2017-01-08 21:41:25",905.49
"2017-01-08 21:42:29",905.82
"2017-01-08 21:43:33",906.13
"2017-01-08 21:44:36",906.88
"2017-01-08 21:45:29",906.22
"2017-01-08 21:46:32",906.16
"2017-01-08 21:47:36",906.17
"2017-01-08 21:48:39",906.20
"2017-01-08 21:49:42",906.03
"2017-01-08 21:50:35",906.03
"2017-01-08 21:51:38",904.59
"2017-01-08 21:52:42",904.14
"2017-01-08 21:53:45",904.32
"2017-01-08 21:54:37",904.98
"2017-01-08 21:55:41",904.14
"2017-01-08 21:56:44",904.29
"2017-01-08 21:57:48",903.84
"2017-01-08 21:58:41",903.88
"2017-01-08 21:59:45",903.47
"2017-01-08 22:00:49",902.96
"2017-01-08 22:01:52",903.19
"2017-01-08 22:02:45",902.39
"2017-01-08 22:03:49",900.04
"2017-01-08 22:04:52",898.97
"2017-01-08 22:05:55",898.25
"2017-01-08 22:05:55",898.25
"2017-01-08 22:06:59",898.76
"2017-01-08 22:08:02",903.53
"2017-01-08 22:08:55",903.86
"2017-01-08 22:09:58",904.72
"2017-01-08 22:11:01",903.61
"2017-01-08 22:12:05",903.02
"2017-01-08 22:13:08",903.57
"2017-01-08 22:14:11",904.13
"2017-01-08 22:15:04",904.14
"2017-01-08 22:16:08",907.43
"2017-01-08 22:17:11",908.22
"2017-01-08 22:18:15",908.10
"2017-01-08 22:19:19",903.30
"2017-01-08 22:20:12",903.44
"2017-01-08 22:21:16",904.14
"2017-01-08 22:22:19",904.23
"2017-01-08 22:23:22",905.38
"2017-01-08 22:24:26",906.25
"2017-01-08 22:25:18",906.68
"2017-01-08 22:26:33",907.25
"2017-01-08 22:27:25",907.46
"2017-01-08 22:28:28",907.76
"2017-01-08 22:29:31",907.65
"2017-01-08 22:30:35",908.04
"2017-01-08 22:31:28",908.57
"2017-01-08 22:32:31",908.03
"2017-01-08 22:33:34",908.06
"2017-01-08 22:34:37",908.17
"2017-01-08 22:35:41",907.59
"2017-01-08 22:36:44",908.14
"2017-01-08 22:37:37",908.78
"2017-01-08 22:38:40",908.68
"2017-01-08 22:39:44",908.91
"2017-01-08 22:40:47",908.96
"2017-01-08 22:41:40",909.11
"2017-01-08 22:42:43",910.41
"2017-01-08 22:43:47",916.90
"2017-01-08 22:44:50",910.19
"2017-01-08 22:45:53",910.40
"2017-01-08 22:46:57",911.06
"2017-01-08 22:47:49",910.92
"2017-01-08 22:48:52",910.94
"2017-01-08 22:49:56",910.75
"2017-01-08 22:49:56",910.75
"2017-01-08 22:50:59",910.77
"2017-01-08 22:52:02",909.87
"2017-01-08 22:52:55",910.02
"2017-01-08 22:53:58",909.85
"2017-01-08 22:55:01",909.46
"2017-01-08 22:56:04",907.64
"2017-01-08 22:57:08",910.07
"2017-01-08 22:58:12",909.00
"2017-01-08 22:59:04",908.90
"2017-01-08 23:00:07",909.35
"2017-01-08 23:01:10",909.67
"2017-01-08 23:02:14",916.50
"2017-01-08 23:03:17",916.63
"2017-01-08 23:04:10",916.48
