"2017-06-04 12:16:43",2543.25
"2017-06-04 12:17:38",2544.70
"2017-06-04 12:18:44",2544.05
"2017-06-04 12:19:40",2544.05
"2017-06-04 12:20:47",2544.40
"2017-06-04 12:21:42",2541.65
"2017-06-04 12:22:48",2542.28
"2017-06-04 12:23:42",2543.10
"2017-06-04 12:24:48",2544.04
"2017-06-04 12:25:45",2543.04
"2017-06-04 12:26:51",2541.70
"2017-06-04 12:27:58",2542.10
"2017-06-04 12:28:53",2541.84
"2017-06-04 12:30:00",2540.12
"2017-06-04 12:30:55",2539.86
"2017-06-04 12:32:01",2539.38
"2017-06-04 12:32:56",2538.42
"2017-06-04 12:32:56",2538.42
"2017-06-04 12:34:03",2538.26
"2017-06-04 12:34:59",2539.25
"2017-06-04 12:36:05",2536.94
"2017-06-04 12:36:59",2537.85
"2017-06-04 12:38:06",2535.94
"2017-06-04 12:39:01",2536.46
"2017-06-04 12:40:07",2538.53
"2017-06-04 12:41:14",2535.84
"2017-06-04 12:42:09",2537.11
"2017-06-04 12:43:15",2537.00
"2017-06-04 12:44:11",2536.99
"2017-06-04 12:45:17",2537.62
"2017-06-04 12:46:14",2536.20
"2017-06-04 12:47:20",2538.05
"2017-06-04 12:48:16",2537.14
"2017-06-04 12:49:10",2536.51
"2017-06-04 12:50:18",2536.47
"2017-06-04 12:51:13",2534.49
"2017-06-04 12:52:18",2534.00
"2017-06-04 12:53:26",2532.90
"2017-06-04 12:54:22",2533.13
"2017-06-04 12:55:18",2532.01
"2017-06-04 12:56:25",2532.69
"2017-06-04 12:57:21",2534.01
"2017-06-04 12:58:28",2533.15
"2017-06-04 12:59:24",2534.64
"2017-06-04 13:00:30",2533.57
"2017-06-04 13:01:24",2531.53
"2017-06-04 13:02:29",2532.76
"2017-06-04 13:03:36",2532.09
"2017-06-04 13:04:31",2531.77
"2017-06-04 13:05:37",2531.49
"2017-06-04 13:06:32",2531.05
"2017-06-04 13:07:38",2532.67
"2017-06-04 13:08:34",2532.10
"2017-06-04 13:09:40",2533.23
"2017-06-04 13:10:36",2535.89
"2017-06-04 13:11:42",2532.80
"2017-06-04 13:12:48",2531.61
"2017-06-04 13:13:43",2532.33
"2017-06-04 13:14:48",2530.73
"2017-06-04 13:15:42",2531.18
"2017-06-04 13:16:48",2531.01
"2017-06-04 13:17:44",2532.60
"2017-06-04 13:18:49",2530.01
"2017-06-04 13:19:55",2530.78
"2017-06-04 13:20:50",2531.87
"2017-06-04 13:21:57",2532.41
"2017-06-04 13:22:51",2533.40
"2017-06-04 13:22:51",2533.40
"2017-06-04 13:23:58",2532.19
"2017-06-04 13:25:04",2531.73
"2017-06-04 13:26:00",2527.82
"2017-06-04 13:27:06",2527.90
"2017-06-04 13:28:01",2525.96
"2017-06-04 13:29:08",2525.41
"2017-06-04 13:30:02",2526.12
"2017-06-04 13:30:59",2527.26
"2017-06-04 13:32:04",2524.52
"2017-06-04 13:33:10",2524.93
"2017-06-04 13:34:05",2525.91
"2017-06-04 13:35:11",2522.64
"2017-06-04 13:36:06",2523.33
"2017-06-04 13:37:12",2519.07
"2017-06-04 13:38:17",2515.88
"2017-06-04 13:39:12",2515.79
"2017-06-04 13:40:18",2519.47
"2017-06-04 13:41:14",2518.76
"2017-06-04 13:42:20",2516.43
"2017-06-04 13:43:14",2514.26
"2017-06-04 13:44:20",2514.05
"2017-06-04 13:45:26",2515.75
"2017-06-04 13:46:21",2516.68
"2017-06-04 13:47:26",2517.81
"2017-06-04 13:48:21",2517.13
"2017-06-04 13:49:26",2517.94
"2017-06-04 13:50:21",2519.05
"2017-06-04 13:51:28",2521.02
"2017-06-04 13:52:33",2523.68
"2017-06-04 13:53:28",2517.30
"2017-06-04 13:54:34",2518.01
"2017-06-04 13:55:29",2516.99
"2017-06-04 13:56:35",2517.95
"2017-06-04 13:57:41",2518.49
"2017-06-04 13:58:34",2515.92
"2017-06-04 13:59:39",2515.86
"2017-06-04 14:00:36",2517.07
"2017-06-04 14:01:43",2511.97
"2017-06-04 14:02:38",2513.20
"2017-06-04 14:03:44",2513.46
"2017-06-04 14:04:39",2513.73
"2017-06-04 14:05:46",2512.65
"2017-06-04 14:06:52",2509.82
"2017-06-04 14:07:48",2509.26
"2017-06-04 14:08:53",2509.67
"2017-06-04 14:09:48",2509.44
"2017-06-04 14:10:54",2507.05
"2017-06-04 14:11:49",2507.08
"2017-06-04 14:12:55",2507.59
"2017-06-04 14:13:51",2508.04
"2017-06-04 14:14:58",2506.50
"2017-06-04 14:15:54",2506.69
"2017-06-04 14:15:54",2506.69
"2017-06-04 14:17:00",2506.72
"2017-06-04 14:17:55",2505.51
"2017-06-04 14:19:01",2505.00
"2017-06-04 14:19:57",2505.13
"2017-06-04 14:21:04",2507.21
"2017-06-04 14:22:10",2509.72
"2017-06-04 14:23:05",2510.08
"2017-06-04 14:24:12",2510.99
"2017-06-04 14:25:06",2512.90
"2017-06-04 14:26:14",2512.61
"2017-06-04 14:27:10",2511.21
"2017-06-04 14:28:16",2511.25
"2017-06-04 14:29:12",2511.39
"2017-06-04 14:30:19",2512.87
"2017-06-04 14:31:14",2511.86
"2017-06-04 14:32:21",2513.77
"2017-06-04 14:33:16",2514.42
"2017-06-04 14:34:22",2515.85
"2017-06-04 14:35:28",2519.99
"2017-06-04 14:36:24",2523.80
"2017-06-04 14:37:30",2523.42
"2017-06-04 14:38:25",2525.75
"2017-06-04 14:39:32",2526.73
"2017-06-04 14:40:28",2525.07
"2017-06-04 14:41:34",2522.79
"2017-06-04 14:42:29",2520.63
"2017-06-04 14:43:35",2520.80
"2017-06-04 14:44:41",2521.71
"2017-06-04 14:45:37",2520.95
"2017-06-04 14:46:43",2521.26
"2017-06-04 14:47:38",2522.00
"2017-06-04 14:48:44",2525.18
"2017-06-04 14:49:40",2518.05
"2017-06-04 14:50:46",2519.23
"2017-06-04 14:51:41",2517.92
"2017-06-04 14:52:46",2514.28
"2017-06-04 14:53:41",2514.85
"2017-06-04 14:54:48",2512.41
"2017-06-04 14:55:54",2512.82
"2017-06-04 14:56:50",2512.15
"2017-06-04 14:57:45",2512.74
"2017-06-04 14:58:51",2515.24
"2017-06-04 14:59:57",2515.65
"2017-06-04 15:00:53",2517.92
"2017-06-04 15:01:59",2518.02
"2017-06-04 15:02:54",2519.78
"2017-06-04 15:02:54",2519.78
"2017-06-04 15:04:01",2520.59
"2017-06-04 15:04:54",2522.10
"2017-06-04 15:06:00",2521.05
"2017-06-04 15:07:06",2521.71
"2017-06-04 15:08:00",2522.64
"2017-06-04 15:09:07",2523.31
"2017-06-04 15:10:04",2522.83
"2017-06-04 15:11:09",2522.47
"2017-06-04 15:12:05",2521.09
"2017-06-04 15:13:11",2519.08
"2017-06-04 15:14:06",2518.65
"2017-06-04 15:15:11",2519.34
"2017-06-04 15:16:06",2522.99
"2017-06-04 15:17:12",2521.40
"2017-06-04 15:18:18",2522.19
"2017-06-04 15:19:13",2522.39
"2017-06-04 15:20:18",2521.68
"2017-06-04 15:21:13",2523.26
"2017-06-04 15:22:18",2522.06
"2017-06-04 15:23:13",2522.22
"2017-06-04 15:24:19",2523.28
"2017-06-04 15:25:25",2523.22
"2017-06-04 15:26:20",2522.08
"2017-06-04 15:27:26",2521.56
"2017-06-04 15:28:21",2521.77
"2017-06-04 15:29:27",2520.07
"2017-06-04 15:30:22",2521.63
"2017-06-04 15:31:28",2520.72
"2017-06-04 15:32:22",2520.19
"2017-06-04 15:33:27",2520.66
"2017-06-04 15:34:33",2519.18
"2017-06-04 15:35:28",2516.31
"2017-06-04 15:36:34",2517.50
"2017-06-04 15:37:29",2520.89
"2017-06-04 15:38:34",2521.25
"2017-06-04 15:39:40",2520.29
"2017-06-04 15:40:35",2522.44
"2017-06-04 15:41:41",2521.27
"2017-06-04 15:42:35",2519.45
"2017-06-04 15:43:42",2519.18
"2017-06-04 15:44:37",2517.50
"2017-06-04 15:45:43",2520.67
"2017-06-04 15:46:48",2519.57
"2017-06-04 15:47:42",2520.95
"2017-06-04 15:48:48",2520.82
"2017-06-04 15:49:43",2517.96
"2017-06-04 15:50:49",2519.02
"2017-06-04 15:51:54",2519.61
"2017-06-04 15:52:49",2521.18
"2017-06-04 15:53:54",2520.98
"2017-06-04 15:53:54",2520.98
"2017-06-04 15:55:00",2519.09
"2017-06-04 15:56:06",2520.43
"2017-06-04 15:57:01",2519.98
"2017-06-04 15:58:06",2519.19
"2017-06-04 15:59:02",2520.69
"2017-06-04 16:00:07",2520.78
"2017-06-04 16:01:03",2517.33
"2017-06-04 16:02:09",2517.60
"2017-06-04 16:03:03",2511.81
"2017-06-04 16:04:09",2513.10
"2017-06-04 16:05:04",2512.99
"2017-06-04 16:06:11",2513.04
"2017-06-04 16:07:07",2513.19
"2017-06-04 16:08:13",2514.10
"2017-06-04 16:09:18",2514.23
"2017-06-04 16:10:15",2516.11
"2017-06-04 16:11:21",2520.54
"2017-06-04 16:12:16",2520.00
"2017-06-04 16:13:22",2520.30
"2017-06-04 16:14:17",2518.89
"2017-06-04 16:15:24",2517.41
"2017-06-04 16:16:18",2519.11
"2017-06-04 16:17:24",2519.70
"2017-06-04 16:18:19",2521.29
"2017-06-04 16:19:25",2520.09
"2017-06-04 16:20:21",2520.33
"2017-06-04 16:21:28",2521.72
"2017-06-04 16:22:34",2523.19
"2017-06-04 16:23:30",2523.56
"2017-06-04 16:24:36",2524.45
"2017-06-04 16:25:32",2523.04
"2017-06-04 16:26:28",2523.76
"2017-06-04 16:27:34",2525.13
"2017-06-04 16:28:29",2526.48
"2017-06-04 16:29:35",2526.88
"2017-06-04 16:30:42",2525.95
"2017-06-04 16:31:37",2526.23
"2017-06-04 16:32:43",2524.77
"2017-06-04 16:33:37",2524.82
"2017-06-04 16:34:43",2525.34
"2017-06-04 16:35:38",2525.45
"2017-06-04 16:36:44",2523.93
"2017-06-04 16:37:40",2524.44
"2017-06-04 16:38:46",2524.28
"2017-06-04 16:39:42",2525.29
"2017-06-04 16:40:49",2525.46
"2017-06-04 16:41:43",2526.77
"2017-06-04 16:42:49",2527.19
"2017-06-04 16:43:55",2528.09
"2017-06-04 16:44:50",2527.92
"2017-06-04 16:45:58",2526.01
"2017-06-04 16:46:53",2526.99
"2017-06-04 16:47:59",2525.22
"2017-06-04 16:48:54",2524.43
"2017-06-04 16:50:00",2523.78
"2017-06-04 16:50:00",2523.78
"2017-06-04 16:50:57",2524.38
"2017-06-04 16:52:03",2522.68
"2017-06-04 16:52:58",2521.60
"2017-06-04 16:54:04",2520.37
"2017-06-04 16:55:10",2522.07
"2017-06-04 16:56:04",2520.55
"2017-06-04 16:57:10",2519.21
"2017-06-04 16:58:05",2519.56
"2017-06-04 16:59:12",2520.28
"2017-06-04 17:00:07",2520.82
"2017-06-04 17:01:13",2518.50
"2017-06-04 17:02:08",2521.24
"2017-06-04 17:03:14",2522.21
"2017-06-04 17:04:10",2522.59
"2017-06-04 17:05:16",2521.93
"2017-06-04 17:06:21",2523.47
"2017-06-04 17:07:17",2522.16
"2017-06-04 17:08:23",2522.22
"2017-06-04 17:09:17",2523.82
"2017-06-04 17:10:23",2523.04
"2017-06-04 17:11:19",2522.70
"2017-06-04 17:12:25",2521.33
"2017-06-04 17:13:20",2521.79
"2017-06-04 17:14:26",2521.34
"2017-06-04 17:15:21",2520.35
"2017-06-04 17:16:28",2518.90
"2017-06-04 17:17:35",2521.09
"2017-06-04 17:18:30",2522.85
"2017-06-04 17:19:27",2522.86
"2017-06-04 17:20:33",2522.52
"2017-06-04 17:21:28",2521.72
"2017-06-04 17:22:33",2521.89
"2017-06-04 17:23:40",2520.18
"2017-06-04 17:24:35",2522.56
"2017-06-04 17:25:42",2522.69
"2017-06-04 17:26:38",2522.66
"2017-06-04 17:27:44",2522.54
"2017-06-04 17:28:39",2518.50
"2017-06-04 17:29:46",2519.61
"2017-06-04 17:30:42",2519.78
"2017-06-04 17:31:48",2520.37
"2017-06-04 17:32:43",2522.20
"2017-06-04 17:33:48",2521.56
"2017-06-04 17:34:43",2522.71
"2017-06-04 17:35:49",2521.34
"2017-06-04 17:36:56",2521.00
"2017-06-04 17:37:51",2520.06
"2017-06-04 17:38:57",2521.48
"2017-06-04 17:39:52",2521.65
"2017-06-04 17:40:59",2520.73
"2017-06-04 17:41:55",2520.77
"2017-06-04 17:43:02",2517.71
"2017-06-04 17:43:57",2517.42
"2017-06-04 17:43:57",2517.42
"2017-06-04 17:45:03",2519.18
"2017-06-04 17:45:59",2520.85
"2017-06-04 17:47:05",2520.68
"2017-06-04 17:48:00",2519.36
"2017-06-04 17:49:06",2521.59
"2017-06-04 17:50:02",2520.43
"2017-06-04 17:51:09",2520.62
"2017-06-04 17:52:05",2516.40
"2017-06-04 17:53:11",2517.23
"2017-06-04 17:54:06",2515.64
"2017-06-04 17:55:11",2514.18
"2017-06-04 17:56:06",2515.16
"2017-06-04 17:57:12",2517.30
"2017-06-04 17:58:17",2517.01
"2017-06-04 17:59:12",2518.42
"2017-06-04 18:00:19",2518.83
"2017-06-04 18:01:13",2520.17
"2017-06-04 18:02:19",2518.97
"2017-06-04 18:03:14",2520.10
"2017-06-04 18:04:20",2517.38
"2017-06-04 18:05:16",2516.88
"2017-06-04 18:06:22",2515.02
"2017-06-04 18:07:18",2514.39
"2017-06-04 18:08:24",2514.41
"2017-06-04 18:09:20",2515.37
"2017-06-04 18:10:26",2517.01
"2017-06-04 18:11:22",2519.36
"2017-06-04 18:12:28",2519.04
"2017-06-04 18:13:22",2519.82
"2017-06-04 18:14:29",2519.64
"2017-06-04 18:15:35",2520.87
"2017-06-04 18:16:31",2520.29
"2017-06-04 18:17:38",2521.06
"2017-06-04 18:18:34",2521.43
"2017-06-04 18:19:40",2522.51
"2017-06-04 18:20:37",2522.34
"2017-06-04 18:21:43",2523.76
"2017-06-04 18:22:38",2524.40
"2017-06-04 18:23:44",2522.95
"2017-06-04 18:24:39",2523.91
"2017-06-04 18:25:46",2523.80
"2017-06-04 18:26:40",2524.10
"2017-06-04 18:27:46",2523.77
"2017-06-04 18:28:41",2522.29
"2017-06-04 18:29:50",2522.77
"2017-06-04 18:30:47",2523.00
"2017-06-04 18:31:53",2523.01
"2017-06-04 18:32:49",2522.47
"2017-06-04 18:33:56",2523.36
"2017-06-04 18:34:51",2523.27
"2017-06-04 18:35:58",2523.01
"2017-06-04 18:36:53",2523.38
"2017-06-04 18:38:00",2522.23
"2017-06-04 18:38:00",2522.23
"2017-06-04 18:38:54",2522.12
"2017-06-04 18:40:00",2523.93
"2017-06-04 18:40:55",2522.94
"2017-06-04 18:42:02",2525.70
"2017-06-04 18:43:08",2522.23
"2017-06-04 18:44:03",2520.66
"2017-06-04 18:45:10",2520.28
"2017-06-04 18:46:05",2519.12
"2017-06-04 18:47:11",2519.94
"2017-06-04 18:48:06",2518.49
"2017-06-04 18:49:12",2519.71
"2017-06-04 18:50:07",2520.18
"2017-06-04 18:51:13",2520.73
"2017-06-04 18:52:07",2520.04
"2017-06-04 18:53:14",2519.82
"2017-06-04 18:54:08",2521.55
"2017-06-04 18:55:15",2521.44
"2017-06-04 18:56:20",2523.15
"2017-06-04 18:57:15",2521.63
"2017-06-04 18:58:22",2521.77
"2017-06-04 18:59:17",2522.97
"2017-06-04 19:00:24",2521.73
"2017-06-04 19:01:20",2520.24
"2017-06-04 19:02:26",2518.72
"2017-06-04 19:03:21",2517.59
"2017-06-04 19:04:27",2517.41
"2017-06-04 19:05:21",2517.56
"2017-06-04 19:06:28",2517.28
"2017-06-04 19:07:23",2516.90
"2017-06-04 19:08:29",2518.48
"2017-06-04 19:09:35",2517.25
"2017-06-04 19:10:30",2517.44
"2017-06-04 19:11:36",2517.36
"2017-06-04 19:12:31",2516.90
"2017-06-04 19:13:37",2516.81
"2017-06-04 19:14:32",2515.99
"2017-06-04 19:15:39",2516.97
"2017-06-04 19:16:34",2517.09
"2017-06-04 19:17:40",2516.84
"2017-06-04 19:18:34",2517.09
"2017-06-04 19:19:41",2515.71
"2017-06-04 19:20:36",2516.51
"2017-06-04 19:21:42",2517.29
"2017-06-04 19:22:48",2516.12
"2017-06-04 19:23:43",2515.64
"2017-06-04 19:24:49",2515.49
"2017-06-04 19:25:45",2514.64
"2017-06-04 19:26:51",2514.88
"2017-06-04 19:27:46",2514.21
"2017-06-04 19:28:52",2512.74
"2017-06-04 19:29:49",2513.37
"2017-06-04 19:30:56",2513.85
"2017-06-04 19:31:50",2513.23
"2017-06-04 19:32:57",2512.85
"2017-06-04 19:32:57",2512.85
"2017-06-04 19:34:02",2512.89
"2017-06-04 19:34:59",2514.09
"2017-06-04 19:36:05",2513.84
"2017-06-04 19:37:02",2513.17
"2017-06-04 19:38:08",2513.23
"2017-06-04 19:39:03",2513.97
"2017-06-04 19:40:09",2513.35
"2017-06-04 19:41:04",2513.31
"2017-06-04 19:42:10",2513.30
"2017-06-04 19:43:05",2513.68
"2017-06-04 19:44:11",2514.16
"2017-06-04 19:45:05",2512.84
"2017-06-04 19:46:11",2514.07
"2017-06-04 19:47:06",2514.04
"2017-06-04 19:48:12",2514.34
"2017-06-04 19:49:18",2513.94
"2017-06-04 19:50:14",2513.65
"2017-06-04 19:51:20",2514.55
"2017-06-04 19:52:15",2514.46
"2017-06-04 19:53:21",2514.65
"2017-06-04 19:54:17",2513.88
"2017-06-04 19:55:23",2512.39
"2017-06-04 19:56:20",2509.63
"2017-06-04 19:57:26",2506.28
"2017-06-04 19:58:20",2503.19
"2017-06-04 19:59:26",2501.23
"2017-06-04 20:00:21",2494.69
"2017-06-04 20:01:29",2486.03
"2017-06-04 20:02:24",2478.02
"2017-06-04 20:03:31",2473.63
"2017-06-04 20:04:27",2475.26
"2017-06-04 20:05:34",2476.92
"2017-06-04 20:06:30",2478.50
"2017-06-04 20:07:36",2479.12
"2017-06-04 20:08:32",2483.82
"2017-06-04 20:09:38",2490.09
"2017-06-04 20:10:34",2488.54
"2017-06-04 20:11:41",2489.05
"2017-06-04 20:12:36",2489.76
"2017-06-04 20:13:43",2488.00
"2017-06-04 20:14:39",2488.93
"2017-06-04 20:15:46",2489.46
"2017-06-04 20:16:42",2489.48
"2017-06-04 20:17:49",2489.38
"2017-06-04 20:18:45",2486.74
"2017-06-04 20:19:50",2482.66
"2017-06-04 20:20:47",2479.27
"2017-06-04 20:21:42",2481.61
"2017-06-04 20:22:48",2486.92
"2017-06-04 20:23:55",2490.35
"2017-06-04 20:24:50",2491.74
"2017-06-04 20:25:57",2492.14
"2017-06-04 20:26:53",2490.10
"2017-06-04 20:27:59",2488.95
"2017-06-04 20:28:54",2487.54
"2017-06-04 20:28:54",2487.54
"2017-06-04 20:30:00",2484.76
"2017-06-04 20:30:58",2486.02
"2017-06-04 20:32:04",2484.14
"2017-06-04 20:32:59",2484.39
"2017-06-04 20:34:05",2484.11
"2017-06-04 20:34:59",2483.56
"2017-06-04 20:36:07",2484.18
"2017-06-04 20:37:03",2483.22
"2017-06-04 20:38:09",2483.30
"2017-06-04 20:39:04",2482.45
"2017-06-04 20:40:11",2482.81
"2017-06-04 20:41:16",2482.09
"2017-06-04 20:42:12",2482.88
"2017-06-04 20:43:18",2485.46
"2017-06-04 20:44:13",2484.10
"2017-06-04 20:45:19",2489.48
"2017-06-04 20:46:14",2489.57
"2017-06-04 20:47:21",2492.87
"2017-06-04 20:48:14",2492.96
"2017-06-04 20:49:20",2491.93
"2017-06-04 20:50:15",2491.82
"2017-06-04 20:51:21",2491.70
"2017-06-04 20:52:27",2493.39
"2017-06-04 20:53:22",2491.67
"2017-06-04 20:54:28",2492.64
"2017-06-04 20:55:24",2493.49
"2017-06-04 20:56:30",2494.01
"2017-06-04 20:57:26",2495.55
"2017-06-04 20:58:32",2494.46
"2017-06-04 20:59:27",2496.56
"2017-06-04 21:00:34",2499.09
"2017-06-04 21:01:28",2499.30
"2017-06-04 21:02:34",2503.51
"2017-06-04 21:03:29",2503.34
"2017-06-04 21:04:34",2504.13
"2017-06-04 21:05:40",2504.65
"2017-06-04 21:06:36",2505.86
"2017-06-04 21:07:41",2507.18
"2017-06-04 21:08:36",2507.32
"2017-06-04 21:09:43",2509.40
"2017-06-04 21:10:38",2510.14
"2017-06-04 21:11:44",2509.21
"2017-06-04 21:12:40",2508.37
"2017-06-04 21:13:46",2509.62
"2017-06-04 21:14:52",2509.44
"2017-06-04 21:15:46",2510.04
"2017-06-04 21:16:52",2509.03
"2017-06-04 21:17:46",2506.11
"2017-06-04 21:18:52",2507.09
"2017-06-04 21:19:47",2507.32
"2017-06-04 21:20:53",2506.53
"2017-06-04 21:21:48",2507.11
"2017-06-04 21:22:54",2507.42
"2017-06-04 21:22:54",2507.42
"2017-06-04 21:24:00",2507.54
"2017-06-04 21:24:55",2507.48
"2017-06-04 21:26:01",2506.64
"2017-06-04 21:27:07",2506.70
"2017-06-04 21:28:02",2504.57
"2017-06-04 21:28:56",2502.85
"2017-06-04 21:30:04",2504.92
"2017-06-04 21:31:00",2504.67
"2017-06-04 21:32:06",2505.21
"2017-06-04 21:33:12",2504.72
"2017-06-04 21:34:06",2506.31
"2017-06-04 21:35:12",2509.56
"2017-06-04 21:36:07",2510.06
"2017-06-04 21:37:13",2511.15
"2017-06-04 21:38:19",2511.05
"2017-06-04 21:39:14",2512.06
"2017-06-04 21:40:20",2515.90
"2017-06-04 21:41:14",2517.00
"2017-06-04 21:42:20",2517.73
"2017-06-04 21:43:14",2517.93
"2017-06-04 21:44:20",2516.24
"2017-06-04 21:45:16",2519.02
"2017-06-04 21:46:22",2519.22
"2017-06-04 21:47:28",2518.78
"2017-06-04 21:48:23",2516.02
"2017-06-04 21:49:29",2513.03
"2017-06-04 21:50:24",2514.08
"2017-06-04 21:51:30",2512.68
"2017-06-04 21:52:25",2513.92
"2017-06-04 21:53:31",2512.73
"2017-06-04 21:54:37",2511.98
"2017-06-04 21:55:32",2511.38
"2017-06-04 21:56:38",2511.31
"2017-06-04 21:57:32",2511.11
"2017-06-04 21:58:38",2511.50
"2017-06-04 21:59:33",2509.69
"2017-06-04 22:00:39",2508.80
"2017-06-04 22:01:34",2508.77
"2017-06-04 22:02:40",2503.44
"2017-06-04 22:03:36",2505.37
"2017-06-04 22:04:43",2505.50
"2017-06-04 22:05:38",2504.21
"2017-06-04 22:06:44",2504.74
"2017-06-04 22:07:50",2502.84
"2017-06-04 22:08:45",2503.58
"2017-06-04 22:09:52",2502.58
"2017-06-04 22:10:46",2502.69
"2017-06-04 22:11:53",2501.28
"2017-06-04 22:12:48",2501.81
"2017-06-04 22:13:54",2503.78
"2017-06-04 22:14:50",2504.12
"2017-06-04 22:15:56",2504.17
"2017-06-04 22:16:51",2502.82
"2017-06-04 22:17:58",2502.15
"2017-06-04 22:18:53",2502.45
"2017-06-04 22:19:59",2502.92
"2017-06-04 22:19:59",2502.92
"2017-06-04 22:20:54",2501.56
"2017-06-04 22:22:01",2501.88
"2017-06-04 22:23:07",2503.02
"2017-06-04 22:24:01",2502.39
"2017-06-04 22:25:07",2511.07
"2017-06-04 22:26:02",2511.82
"2017-06-04 22:27:09",2512.78
"2017-06-04 22:28:05",2513.76
"2017-06-04 22:29:13",2513.23
"2017-06-04 22:30:09",2514.72
"2017-06-04 22:31:15",2512.71
"2017-06-04 22:32:11",2513.97
"2017-06-04 22:33:17",2513.08
"2017-06-04 22:34:13",2511.95
"2017-06-04 22:35:19",2512.63
"2017-06-04 22:36:14",2512.22
"2017-06-04 22:37:20",2512.76
"2017-06-04 22:38:16",2513.55
"2017-06-04 22:39:22",2513.46
"2017-06-04 22:40:17",2514.08
"2017-06-04 22:41:23",2513.57
"2017-06-04 22:42:18",2512.08
"2017-06-04 22:43:25",2512.41
"2017-06-04 22:44:19",2511.86
"2017-06-04 22:45:27",2511.61
"2017-06-04 22:46:22",2511.84
"2017-06-04 22:47:28",2511.06
"2017-06-04 22:48:22",2511.82
"2017-06-04 22:49:29",2511.91
"2017-06-04 22:50:24",2512.93
"2017-06-04 22:51:30",2516.00
"2017-06-04 22:52:36",2513.75
"2017-06-04 22:53:31",2513.03
"2017-06-04 22:54:36",2516.00
"2017-06-04 22:55:32",2516.85
"2017-06-04 22:56:38",2518.48
"2017-06-04 22:57:33",2518.20
"2017-06-04 22:58:39",2518.82
"2017-06-04 22:59:45",2518.13
"2017-06-04 23:00:40",2517.09
"2017-06-04 23:01:46",2516.86
"2017-06-04 23:02:40",2517.18
"2017-06-04 23:03:46",2517.09
"2017-06-04 23:04:41",2516.60
