"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 13:44:20",2885.48
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 14:44:23",2881.89
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 15:44:24",2948.76
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 16:44:24",2938.96
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 17:44:25",2933.59
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 18:44:26",2925.87
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 19:44:28",2938.11
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 20:44:29",2930.80
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 21:44:31",2934.90
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
"2017-06-11 22:44:32",2939.37
