"2017-03-19 12:34:43",1000.51
"2017-03-19 12:35:35",1001.55
"2017-03-19 12:36:49",1000.72
"2017-03-19 12:37:42",999.60
"2017-03-19 12:38:45",998.92
"2017-03-19 12:39:48",999.86
"2017-03-19 12:40:51",1000.48
"2017-03-19 12:41:54",1000.93
"2017-03-19 12:42:46",1000.01
"2017-03-19 12:43:50",999.10
"2017-03-19 12:44:53",998.27
"2017-03-19 12:45:56",998.94
"2017-03-19 12:46:59",999.29
"2017-03-19 12:47:51",999.55
"2017-03-19 12:48:54",1000.24
"2017-03-19 12:48:54",1000.24
"2017-03-19 12:49:58",998.76
"2017-03-19 12:51:01",998.75
"2017-03-19 12:52:04",999.57
"2017-03-19 12:53:07",998.34
"2017-03-19 12:53:59",998.47
"2017-03-19 12:55:02",998.32
"2017-03-19 12:56:06",998.49
"2017-03-19 12:57:09",998.14
"2017-03-19 12:58:12",996.98
"2017-03-19 12:59:05",996.47
"2017-03-19 13:00:08",995.34
"2017-03-19 13:01:11",996.42
"2017-03-19 13:02:14",997.76
"2017-03-19 13:03:18",996.68
"2017-03-19 13:04:11",996.07
"2017-03-19 13:05:14",995.01
"2017-03-19 13:06:17",997.34
"2017-03-19 13:07:20",997.21
"2017-03-19 13:08:24",997.14
"2017-03-19 13:09:16",996.92
"2017-03-19 13:10:19",995.94
"2017-03-19 13:11:23",996.57
"2017-03-19 13:12:26",996.59
"2017-03-19 13:13:29",996.49
"2017-03-19 13:14:32",996.07
"2017-03-19 13:15:24",995.69
"2017-03-19 13:16:27",997.17
"2017-03-19 13:17:30",995.13
"2017-03-19 13:18:34",995.92
"2017-03-19 13:19:37",992.82
"2017-03-19 13:20:30",995.18
"2017-03-19 13:21:33",994.21
"2017-03-19 13:22:36",991.97
"2017-03-19 13:23:39",992.68
"2017-03-19 13:24:43",989.15
"2017-03-19 13:25:46",988.99
"2017-03-19 13:26:39",992.03
"2017-03-19 13:27:42",990.96
"2017-03-19 13:28:45",990.45
"2017-03-19 13:29:49",992.77
"2017-03-19 13:30:52",992.44
"2017-03-19 13:31:45",993.16
"2017-03-19 13:32:48",992.76
"2017-03-19 13:33:51",993.79
"2017-03-19 13:34:54",991.35
"2017-03-19 13:35:56",992.24
"2017-03-19 13:36:49",992.19
"2017-03-19 13:37:52",992.05
"2017-03-19 13:38:55",992.08
"2017-03-19 13:39:58",990.08
"2017-03-19 13:39:58",990.08
"2017-03-19 13:41:01",993.17
"2017-03-19 13:42:04",991.93
"2017-03-19 13:42:57",993.93
"2017-03-19 13:44:00",994.96
"2017-03-19 13:45:03",994.93
"2017-03-19 13:46:06",995.08
"2017-03-19 13:47:09",995.35
"2017-03-19 13:48:13",994.53
"2017-03-19 13:49:05",995.18
"2017-03-19 13:50:08",994.35
"2017-03-19 13:51:11",994.26
"2017-03-19 13:52:14",992.78
"2017-03-19 13:53:16",993.17
"2017-03-19 13:54:20",993.33
"2017-03-19 13:55:12",992.20
"2017-03-19 13:56:15",992.05
"2017-03-19 13:57:18",993.72
"2017-03-19 13:58:21",991.85
"2017-03-19 13:59:25",992.18
"2017-03-19 14:00:28",991.86
"2017-03-19 14:01:21",991.96
"2017-03-19 14:02:24",991.36
"2017-03-19 14:03:27",991.92
"2017-03-19 14:04:30",991.74
"2017-03-19 14:05:33",992.22
"2017-03-19 14:06:26",993.24
"2017-03-19 14:07:29",992.16
"2017-03-19 14:08:33",992.32
"2017-03-19 14:09:36",992.96
"2017-03-19 14:10:39",993.63
"2017-03-19 14:11:32",992.75
"2017-03-19 14:12:35",992.92
"2017-03-19 14:13:38",992.69
"2017-03-19 14:14:41",992.64
"2017-03-19 14:15:44",993.71
"2017-03-19 14:16:36",992.72
"2017-03-19 14:17:39",991.94
"2017-03-19 14:18:43",993.50
"2017-03-19 14:19:46",991.95
"2017-03-19 14:20:39",992.05
"2017-03-19 14:21:42",993.54
"2017-03-19 14:22:45",992.16
"2017-03-19 14:23:48",991.66
"2017-03-19 14:24:52",992.00
"2017-03-19 14:25:45",991.80
"2017-03-19 14:26:47",992.16
"2017-03-19 14:27:50",992.86
"2017-03-19 14:28:54",994.14
"2017-03-19 14:29:57",996.78
"2017-03-19 14:31:00",995.53
"2017-03-19 14:31:00",995.53
"2017-03-19 14:32:03",994.47
"2017-03-19 14:32:56",994.13
"2017-03-19 14:33:59",995.03
"2017-03-19 14:35:02",995.93
"2017-03-19 14:36:05",994.84
"2017-03-19 14:37:09",995.32
"2017-03-19 14:38:01",995.03
"2017-03-19 14:39:04",994.78
"2017-03-19 14:40:08",994.67
"2017-03-19 14:41:11",996.67
"2017-03-19 14:42:14",997.17
"2017-03-19 14:43:17",997.20
"2017-03-19 14:44:10",994.78
"2017-03-19 14:45:13",997.90
"2017-03-19 14:46:16",998.06
"2017-03-19 14:47:19",997.97
"2017-03-19 14:48:23",998.17
"2017-03-19 14:49:26",997.94
"2017-03-19 14:50:19",998.09
"2017-03-19 14:51:22",997.82
"2017-03-19 14:52:25",994.39
"2017-03-19 14:53:28",994.67
"2017-03-19 14:54:31",998.14
"2017-03-19 14:55:34",997.93
"2017-03-19 14:56:37",995.90
"2017-03-19 14:57:40",996.12
"2017-03-19 14:58:33",997.46
"2017-03-19 14:59:36",997.72
"2017-03-19 15:00:39",997.14
"2017-03-19 15:01:42",997.22
"2017-03-19 15:02:45",1000.08
"2017-03-19 15:03:48",999.77
"2017-03-19 15:04:41",1000.00
"2017-03-19 15:05:44",1000.39
"2017-03-19 15:06:47",1001.12
"2017-03-19 15:07:51",998.10
"2017-03-19 15:08:54",998.59
"2017-03-19 15:09:46",998.70
"2017-03-19 15:10:51",1001.46
"2017-03-19 15:11:54",999.48
"2017-03-19 15:12:57",1000.56
"2017-03-19 15:14:00",999.44
"2017-03-19 15:14:00",999.44
"2017-03-19 15:15:03",999.56
"2017-03-19 15:15:55",1002.63
"2017-03-19 15:16:59",1003.24
"2017-03-19 15:18:02",1002.28
"2017-03-19 15:19:05",1003.11
"2017-03-19 15:20:08",1003.78
"2017-03-19 15:21:11",1003.71
"2017-03-19 15:22:04",1003.95
"2017-03-19 15:23:07",1003.07
"2017-03-19 15:24:10",1003.70
"2017-03-19 15:25:13",1003.44
"2017-03-19 15:26:16",1003.03
"2017-03-19 15:27:19",1003.31
"2017-03-19 15:28:12",1003.44
"2017-03-19 15:29:15",1003.41
"2017-03-19 15:30:18",1003.17
"2017-03-19 15:31:21",1003.98
"2017-03-19 15:32:24",1003.50
"2017-03-19 15:33:27",1003.69
"2017-03-19 15:34:20",1002.41
"2017-03-19 15:35:23",1002.17
"2017-03-19 15:36:26",1001.75
"2017-03-19 15:37:30",1003.18
"2017-03-19 15:38:33",1003.11
"2017-03-19 15:39:25",1004.07
"2017-03-19 15:40:28",1009.09
"2017-03-19 15:41:31",1014.32
"2017-03-19 15:42:34",1013.83
"2017-03-19 15:43:38",1014.73
"2017-03-19 15:44:41",1015.60
"2017-03-19 15:45:34",1015.42
"2017-03-19 15:46:37",1016.53
"2017-03-19 15:47:40",1019.14
"2017-03-19 15:48:43",1021.01
"2017-03-19 15:49:46",1022.22
"2017-03-19 15:50:39",1020.99
"2017-03-19 15:51:53",1024.75
"2017-03-19 15:52:45",1023.62
"2017-03-19 15:53:49",1028.15
"2017-03-19 15:54:52",1024.44
"2017-03-19 15:55:55",1027.04
"2017-03-19 15:56:58",1022.57
"2017-03-19 15:58:01",1026.36
"2017-03-19 15:58:54",1022.77
"2017-03-19 15:58:54",1022.77
"2017-03-19 15:59:57",1027.00
"2017-03-19 16:01:00",1026.67
"2017-03-19 16:02:03",1028.27
"2017-03-19 16:03:06",1029.45
"2017-03-19 16:04:09",1030.82
"2017-03-19 16:05:02",1029.49
"2017-03-19 16:06:05",1026.79
"2017-03-19 16:07:08",1031.38
"2017-03-19 16:08:11",1031.40
"2017-03-19 16:09:15",1032.34
"2017-03-19 16:10:18",1033.62
"2017-03-19 16:11:11",1035.70
"2017-03-19 16:12:14",1036.98
"2017-03-19 16:13:17",1038.69
"2017-03-19 16:14:20",1040.01
"2017-03-19 16:15:24",1041.45
"2017-03-19 16:16:17",1043.08
"2017-03-19 16:17:20",1044.27
"2017-03-19 16:18:23",1040.20
"2017-03-19 16:19:27",1037.55
"2017-03-19 16:20:30",1046.13
"2017-03-19 16:21:23",1046.24
"2017-03-19 16:22:26",1045.75
"2017-03-19 16:23:29",1045.84
"2017-03-19 16:24:32",1044.75
"2017-03-19 16:25:35",1041.60
"2017-03-19 16:26:28",1035.98
"2017-03-19 16:27:31",1031.61
"2017-03-19 16:28:35",1033.40
"2017-03-19 16:29:38",1033.18
"2017-03-19 16:30:42",1036.18
"2017-03-19 16:31:34",1037.07
"2017-03-19 16:32:38",1037.23
"2017-03-19 16:33:41",1039.44
"2017-03-19 16:34:44",1035.86
"2017-03-19 16:35:48",1037.86
"2017-03-19 16:36:41",1030.81
"2017-03-19 16:37:44",1036.04
"2017-03-19 16:38:47",1034.44
"2017-03-19 16:39:51",1028.92
"2017-03-19 16:40:54",1032.00
"2017-03-19 16:41:47",1030.47
"2017-03-19 16:42:50",1031.49
"2017-03-19 16:43:54",1035.98
"2017-03-19 16:44:57",1036.85
"2017-03-19 16:46:00",1037.09
"2017-03-19 16:46:00",1037.09
"2017-03-19 16:46:54",1038.19
"2017-03-19 16:47:57",1037.09
"2017-03-19 16:49:00",1040.38
"2017-03-19 16:50:04",1041.38
"2017-03-19 16:51:07",1043.03
"2017-03-19 16:51:59",1039.20
"2017-03-19 16:53:03",1043.10
"2017-03-19 16:54:06",1044.68
"2017-03-19 16:55:10",1043.83
"2017-03-19 16:56:03",1043.55
"2017-03-19 16:57:06",1045.96
"2017-03-19 16:58:09",1040.89
"2017-03-19 16:59:13",1045.92
"2017-03-19 17:00:16",1045.26
"2017-03-19 17:01:09",1040.75
"2017-03-19 17:02:13",1043.95
"2017-03-19 17:03:15",1045.36
"2017-03-19 17:04:19",1040.05
"2017-03-19 17:05:22",1044.70
"2017-03-19 17:06:26",1037.52
"2017-03-19 17:07:29",1040.23
"2017-03-19 17:08:22",1043.93
"2017-03-19 17:09:25",1040.48
"2017-03-19 17:10:28",1044.73
"2017-03-19 17:11:31",1039.76
"2017-03-19 17:12:35",1039.32
"2017-03-19 17:13:27",1043.19
"2017-03-19 17:14:30",1043.24
"2017-03-19 17:15:34",1041.87
"2017-03-19 17:16:37",1041.18
"2017-03-19 17:17:40",1040.30
"2017-03-19 17:18:43",1039.06
"2017-03-19 17:19:36",1039.66
"2017-03-19 17:20:39",1038.61
"2017-03-19 17:21:43",1039.17
"2017-03-19 17:22:46",1036.13
"2017-03-19 17:23:49",1035.82
"2017-03-19 17:24:53",1034.82
"2017-03-19 17:25:45",1034.83
"2017-03-19 17:26:48",1035.61
"2017-03-19 17:27:51",1031.59
"2017-03-19 17:28:54",1034.90
"2017-03-19 17:29:57",1029.96
"2017-03-19 17:30:50",1036.15
"2017-03-19 17:31:53",1032.15
"2017-03-19 17:31:53",1032.15
"2017-03-19 17:32:56",1037.64
"2017-03-19 17:33:59",1033.69
"2017-03-19 17:35:02",1038.62
"2017-03-19 17:36:05",1034.15
"2017-03-19 17:36:58",1037.93
"2017-03-19 17:38:01",1037.52
"2017-03-19 17:39:04",1037.82
"2017-03-19 17:40:07",1036.32
"2017-03-19 17:41:11",1036.53
"2017-03-19 17:42:03",1036.12
"2017-03-19 17:43:06",1036.15
"2017-03-19 17:44:10",1036.30
"2017-03-19 17:45:13",1036.14
"2017-03-19 17:46:06",1029.34
"2017-03-19 17:47:09",1036.04
"2017-03-19 17:48:12",1033.63
"2017-03-19 17:49:15",1032.30
"2017-03-19 17:50:19",1029.70
"2017-03-19 17:51:22",1024.41
"2017-03-19 17:52:15",1029.70
"2017-03-19 17:53:18",1030.62
"2017-03-19 17:54:21",1031.36
"2017-03-19 17:55:25",1033.05
"2017-03-19 17:56:28",1032.48
"2017-03-19 17:57:20",1033.20
"2017-03-19 17:58:24",1033.82
"2017-03-19 17:59:27",1034.06
"2017-03-19 18:00:31",1034.58
"2017-03-19 18:01:35",1034.88
"2017-03-19 18:02:38",1035.02
"2017-03-19 18:03:41",1035.46
"2017-03-19 18:04:35",1035.57
"2017-03-19 18:05:38",1034.69
"2017-03-19 18:06:43",1034.06
"2017-03-19 18:07:46",1034.84
"2017-03-19 18:08:39",1033.80
"2017-03-19 18:09:43",1033.07
"2017-03-19 18:10:47",1029.54
"2017-03-19 18:11:50",1033.04
"2017-03-19 18:12:53",1032.41
"2017-03-19 18:12:53",1032.41
"2017-03-19 18:13:57",1033.72
"2017-03-19 18:15:01",1033.48
"2017-03-19 18:15:54",1030.66
"2017-03-19 18:16:57",1035.40
"2017-03-19 18:18:00",1035.75
"2017-03-19 18:19:04",1035.31
"2017-03-19 18:19:57",1036.65
"2017-03-19 18:21:01",1030.35
"2017-03-19 18:22:04",1037.48
"2017-03-19 18:23:08",1037.85
"2017-03-19 18:24:11",1032.70
"2017-03-19 18:25:04",1040.07
"2017-03-19 18:26:08",1039.88
"2017-03-19 18:27:11",1040.26
"2017-03-19 18:28:14",1039.67
"2017-03-19 18:29:17",1039.58
"2017-03-19 18:30:10",1039.73
"2017-03-19 18:31:14",1035.30
"2017-03-19 18:32:17",1036.98
"2017-03-19 18:33:21",1043.48
"2017-03-19 18:34:14",1043.18
"2017-03-19 18:35:17",1044.28
"2017-03-19 18:36:20",1040.08
"2017-03-19 18:37:23",1043.33
"2017-03-19 18:38:27",1040.98
"2017-03-19 18:39:19",1042.17
"2017-03-19 18:40:23",1041.45
"2017-03-19 18:41:27",1042.38
"2017-03-19 18:42:30",1042.51
"2017-03-19 18:43:23",1042.29
"2017-03-19 18:44:27",1042.42
"2017-03-19 18:45:30",1043.66
"2017-03-19 18:46:35",1043.12
"2017-03-19 18:47:28",1043.91
"2017-03-19 18:48:31",1043.36
"2017-03-19 18:49:34",1044.18
"2017-03-19 18:50:38",1044.99
"2017-03-19 18:51:42",1046.68
"2017-03-19 18:52:35",1046.90
"2017-03-19 18:53:38",1046.21
"2017-03-19 18:54:42",1046.43
"2017-03-19 18:55:46",1044.98
"2017-03-19 18:56:49",1045.86
"2017-03-19 18:57:42",1045.99
"2017-03-19 18:58:45",1045.20
"2017-03-19 18:59:49",1045.08
"2017-03-19 19:00:53",1044.56
"2017-03-19 19:01:56",1043.18
"2017-03-19 19:02:49",1042.61
"2017-03-19 19:03:52",1042.35
"2017-03-19 19:04:56",1041.26
"2017-03-19 19:05:59",1042.27
"2017-03-19 19:05:59",1042.27
"2017-03-19 19:06:52",1043.61
"2017-03-19 19:07:56",1046.83
"2017-03-19 19:08:59",1047.79
"2017-03-19 19:10:02",1047.15
"2017-03-19 19:11:06",1046.68
"2017-03-19 19:12:10",1048.11
"2017-03-19 19:13:03",1048.05
"2017-03-19 19:14:06",1048.77
"2017-03-19 19:15:09",1047.56
"2017-03-19 19:16:12",1048.36
"2017-03-19 19:17:05",1049.07
"2017-03-19 19:18:09",1049.30
"2017-03-19 19:19:12",1049.84
"2017-03-19 19:20:16",1051.93
"2017-03-19 19:21:19",1052.20
"2017-03-19 19:22:13",1052.22
"2017-03-19 19:23:16",1051.85
"2017-03-19 19:24:19",1052.92
"2017-03-19 19:25:24",1055.16
"2017-03-19 19:26:16",1056.39
"2017-03-19 19:27:19",1055.93
"2017-03-19 19:28:23",1055.25
"2017-03-19 19:29:26",1055.71
"2017-03-19 19:30:29",1056.52
"2017-03-19 19:31:33",1055.25
"2017-03-19 19:32:25",1055.43
"2017-03-19 19:33:29",1055.83
"2017-03-19 19:34:32",1055.24
"2017-03-19 19:35:36",1054.79
"2017-03-19 19:36:39",1054.93
"2017-03-19 19:37:32",1053.74
"2017-03-19 19:38:35",1051.48
"2017-03-19 19:39:39",1052.60
"2017-03-19 19:40:43",1053.04
"2017-03-19 19:41:46",1053.77
"2017-03-19 19:42:38",1053.25
"2017-03-19 19:43:42",1053.69
"2017-03-19 19:44:45",1055.57
"2017-03-19 19:45:48",1054.35
"2017-03-19 19:46:51",1054.10
"2017-03-19 19:47:44",1053.68
"2017-03-19 19:48:48",1054.82
"2017-03-19 19:49:51",1054.97
"2017-03-19 19:50:55",1055.06
"2017-03-19 19:51:58",1056.87
"2017-03-19 19:52:51",1056.65
"2017-03-19 19:53:55",1055.60
"2017-03-19 19:54:58",1055.86
"2017-03-19 19:54:58",1055.86
"2017-03-19 19:56:02",1055.77
"2017-03-19 19:56:54",1055.24
"2017-03-19 19:57:58",1053.79
"2017-03-19 19:59:01",1053.20
"2017-03-19 20:00:04",1051.65
"2017-03-19 20:01:08",1051.54
"2017-03-19 20:02:01",1050.65
"2017-03-19 20:03:05",1051.16
"2017-03-19 20:04:08",1050.64
"2017-03-19 20:05:12",1049.94
"2017-03-19 20:06:05",1049.58
"2017-03-19 20:07:09",1048.16
"2017-03-19 20:08:13",1048.32
"2017-03-19 20:09:16",1048.74
"2017-03-19 20:10:09",1047.81
"2017-03-19 20:11:12",1047.93
"2017-03-19 20:12:16",1046.46
"2017-03-19 20:13:19",1046.89
"2017-03-19 20:14:22",1047.45
"2017-03-19 20:15:15",1046.64
"2017-03-19 20:16:19",1046.83
"2017-03-19 20:17:23",1046.33
"2017-03-19 20:18:26",1047.37
"2017-03-19 20:19:30",1047.54
"2017-03-19 20:20:24",1047.19
"2017-03-19 20:21:27",1046.93
"2017-03-19 20:22:31",1047.23
"2017-03-19 20:23:35",1047.40
"2017-03-19 20:24:38",1046.50
"2017-03-19 20:25:30",1046.49
"2017-03-19 20:26:34",1044.66
"2017-03-19 20:27:37",1044.32
"2017-03-19 20:28:41",1044.67
"2017-03-19 20:29:44",1044.87
"2017-03-19 20:30:47",1044.57
"2017-03-19 20:31:40",1043.92
"2017-03-19 20:32:44",1041.62
"2017-03-19 20:33:47",1043.41
"2017-03-19 20:34:51",1044.34
"2017-03-19 20:35:44",1044.92
"2017-03-19 20:36:47",1043.81
"2017-03-19 20:37:51",1045.45
"2017-03-19 20:38:54",1045.03
"2017-03-19 20:39:58",1045.22
"2017-03-19 20:40:51",1044.95
"2017-03-19 20:41:54",1045.32
"2017-03-19 20:42:57",1045.01
"2017-03-19 20:42:57",1045.01
"2017-03-19 20:44:00",1044.58
"2017-03-19 20:45:04",1045.11
"2017-03-19 20:45:57",1045.23
"2017-03-19 20:47:01",1045.02
"2017-03-19 20:48:04",1045.70
"2017-03-19 20:49:08",1046.66
"2017-03-19 20:50:11",1047.33
"2017-03-19 20:51:15",1047.47
"2017-03-19 20:52:08",1048.00
"2017-03-19 20:53:11",1047.74
"2017-03-19 20:54:15",1048.05
"2017-03-19 20:55:18",1047.84
"2017-03-19 20:56:21",1047.86
"2017-03-19 20:57:14",1048.15
"2017-03-19 20:58:18",1047.92
"2017-03-19 20:59:21",1048.37
"2017-03-19 21:00:25",1050.49
"2017-03-19 21:01:18",1051.57
"2017-03-19 21:02:22",1051.53
"2017-03-19 21:03:25",1052.00
"2017-03-19 21:04:28",1051.57
"2017-03-19 21:05:32",1050.00
"2017-03-19 21:06:36",1051.30
"2017-03-19 21:07:28",1050.10
"2017-03-19 21:08:31",1049.86
"2017-03-19 21:09:35",1051.08
"2017-03-19 21:10:38",1050.96
"2017-03-19 21:11:30",1051.46
"2017-03-19 21:12:34",1051.51
"2017-03-19 21:13:37",1050.71
"2017-03-19 21:14:40",1051.13
"2017-03-19 21:15:44",1051.22
"2017-03-19 21:16:37",1051.59
"2017-03-19 21:17:40",1051.62
"2017-03-19 21:18:44",1051.04
"2017-03-19 21:19:47",1051.13
"2017-03-19 21:20:39",1050.91
"2017-03-19 21:21:43",1049.29
"2017-03-19 21:22:46",1047.62
"2017-03-19 21:23:49",1047.88
"2017-03-19 21:24:53",1047.65
"2017-03-19 21:25:56",1047.62
"2017-03-19 21:26:48",1047.46
"2017-03-19 21:27:52",1046.20
"2017-03-19 21:28:55",1046.15
"2017-03-19 21:29:59",1046.13
"2017-03-19 21:29:59",1046.13
"2017-03-19 21:31:02",1045.06
"2017-03-19 21:31:55",1044.53
"2017-03-19 21:32:58",1043.60
"2017-03-19 21:34:02",1042.75
"2017-03-19 21:35:05",1039.62
"2017-03-19 21:35:58",1038.77
"2017-03-19 21:37:02",1039.96
"2017-03-19 21:38:05",1039.45
"2017-03-19 21:39:08",1040.29
"2017-03-19 21:40:11",1040.53
"2017-03-19 21:41:15",1039.67
"2017-03-19 21:42:18",1038.48
"2017-03-19 21:43:11",1039.39
"2017-03-19 21:44:14",1039.68
"2017-03-19 21:45:18",1040.42
"2017-03-19 21:46:21",1040.10
"2017-03-19 21:47:14",1039.34
"2017-03-19 21:48:17",1040.58
"2017-03-19 21:49:20",1041.08
"2017-03-19 21:50:24",1041.15
"2017-03-19 21:51:27",1039.38
"2017-03-19 21:52:20",1040.16
"2017-03-19 21:53:24",1040.48
"2017-03-19 21:54:27",1039.93
"2017-03-19 21:55:31",1039.46
"2017-03-19 21:56:23",1039.78
"2017-03-19 21:57:27",1039.90
"2017-03-19 21:58:30",1040.15
"2017-03-19 21:59:33",1040.37
"2017-03-19 22:00:37",1040.05
"2017-03-19 22:01:29",1039.15
"2017-03-19 22:02:33",1038.93
"2017-03-19 22:03:36",1038.77
"2017-03-19 22:04:40",1038.98
"2017-03-19 22:05:44",1038.81
"2017-03-19 22:06:37",1036.51
"2017-03-19 22:07:40",1037.19
"2017-03-19 22:08:44",1039.06
"2017-03-19 22:09:47",1039.65
"2017-03-19 22:10:50",1039.40
"2017-03-19 22:11:43",1040.91
"2017-03-19 22:12:47",1040.70
"2017-03-19 22:13:50",1041.12
"2017-03-19 22:14:54",1041.67
"2017-03-19 22:15:57",1039.65
"2017-03-19 22:16:49",1039.11
"2017-03-19 22:17:53",1039.44
"2017-03-19 22:18:57",1038.39
"2017-03-19 22:20:01",1039.19
"2017-03-19 22:20:01",1039.19
"2017-03-19 22:20:54",1036.90
"2017-03-19 22:21:58",1038.00
"2017-03-19 22:23:01",1038.26
"2017-03-19 22:24:04",1036.82
"2017-03-19 22:24:57",1038.15
"2017-03-19 22:26:00",1036.71
"2017-03-19 22:27:04",1036.45
"2017-03-19 22:28:07",1036.75
"2017-03-19 22:29:10",1036.11
"2017-03-19 22:30:03",1033.76
"2017-03-19 22:31:07",1031.13
"2017-03-19 22:32:10",1028.54
"2017-03-19 22:33:13",1029.40
"2017-03-19 22:34:17",1029.19
"2017-03-19 22:35:10",1029.33
"2017-03-19 22:36:13",1026.90
"2017-03-19 22:37:17",1025.81
"2017-03-19 22:38:20",1023.28
"2017-03-19 22:39:24",1021.68
"2017-03-19 22:40:16",1023.91
"2017-03-19 22:41:19",1025.78
"2017-03-19 22:42:23",1028.42
"2017-03-19 22:43:26",1028.51
"2017-03-19 22:44:29",1030.07
"2017-03-19 22:45:23",1029.89
"2017-03-19 22:46:26",1030.55
"2017-03-19 22:47:29",1030.08
"2017-03-19 22:48:33",1029.64
"2017-03-19 22:49:36",1030.71
"2017-03-19 22:50:40",1029.88
"2017-03-19 22:51:33",1030.60
"2017-03-19 22:52:36",1031.15
"2017-03-19 22:53:40",1032.49
"2017-03-19 22:54:43",1034.93
"2017-03-19 22:55:47",1035.67
"2017-03-19 22:56:50",1035.50
"2017-03-19 22:57:42",1035.69
"2017-03-19 22:58:45",1035.54
"2017-03-19 22:59:48",1035.64
"2017-03-19 23:00:52",1035.91
"2017-03-19 23:01:55",1036.79
"2017-03-19 23:02:48",1036.30
"2017-03-19 23:03:51",1035.73
"2017-03-19 23:04:54",1035.66
