"2017-03-12 12:18:16",1177.53
"2017-03-12 12:19:20",1177.62
"2017-03-12 12:20:24",1177.74
"2017-03-12 12:21:18",1177.88
"2017-03-12 12:22:22",1177.85
"2017-03-12 12:23:26",1177.72
"2017-03-12 12:24:30",1177.30
"2017-03-12 12:25:24",1177.63
"2017-03-12 12:26:28",1177.97
"2017-03-12 12:27:32",1178.17
"2017-03-12 12:28:36",1178.09
"2017-03-12 12:29:29",1178.28
"2017-03-12 12:30:33",1178.38
"2017-03-12 12:31:37",1178.19
"2017-03-12 12:32:41",1177.88
"2017-03-12 12:33:34",1178.16
"2017-03-12 12:34:38",1178.07
"2017-03-12 12:35:42",1178.03
"2017-03-12 12:36:46",1178.17
"2017-03-12 12:37:39",1178.62
"2017-03-12 12:38:43",1178.95
"2017-03-12 12:39:47",1177.63
"2017-03-12 12:40:51",1178.79
"2017-03-12 12:41:44",1177.67
"2017-03-12 12:42:48",1177.53
"2017-03-12 12:43:52",1177.44
"2017-03-12 12:44:55",1177.09
"2017-03-12 12:45:48",1177.03
"2017-03-12 12:46:53",1176.89
"2017-03-12 12:47:56",1176.49
"2017-03-12 12:47:56",1176.49
"2017-03-12 12:49:00",1176.57
"2017-03-12 12:49:54",1177.01
"2017-03-12 12:50:57",1176.68
"2017-03-12 12:52:01",1176.57
"2017-03-12 12:53:05",1176.22
"2017-03-12 12:54:09",1175.87
"2017-03-12 12:55:02",1176.91
"2017-03-12 12:56:05",1176.87
"2017-03-12 12:57:09",1176.96
"2017-03-12 12:58:14",1176.48
"2017-03-12 12:59:18",1176.83
"2017-03-12 13:00:10",1176.92
"2017-03-12 13:01:14",1177.00
"2017-03-12 13:02:17",1177.06
"2017-03-12 13:03:21",1176.73
"2017-03-12 13:04:14",1177.48
"2017-03-12 13:05:18",1177.43
"2017-03-12 13:06:22",1177.36
"2017-03-12 13:07:26",1176.56
"2017-03-12 13:08:30",1177.12
"2017-03-12 13:09:23",1177.15
"2017-03-12 13:10:26",1178.46
"2017-03-12 13:11:30",1177.72
"2017-03-12 13:12:34",1177.27
"2017-03-12 13:13:27",1178.36
"2017-03-12 13:14:31",1177.73
"2017-03-12 13:15:35",1178.59
"2017-03-12 13:16:38",1177.57
"2017-03-12 13:17:42",1178.20
"2017-03-12 13:18:35",1177.97
"2017-03-12 13:19:39",1178.29
"2017-03-12 13:20:43",1178.12
"2017-03-12 13:21:37",1178.82
"2017-03-12 13:22:41",1178.82
"2017-03-12 13:23:45",1178.71
"2017-03-12 13:24:48",1178.95
"2017-03-12 13:25:52",1178.72
"2017-03-12 13:26:45",1179.06
"2017-03-12 13:27:48",1179.29
"2017-03-12 13:28:53",1179.67
"2017-03-12 13:29:56",1179.68
"2017-03-12 13:30:49",1180.51
"2017-03-12 13:31:53",1179.54
"2017-03-12 13:32:57",1180.02
"2017-03-12 13:32:57",1180.02
"2017-03-12 13:34:01",1179.89
"2017-03-12 13:34:54",1180.13
"2017-03-12 13:35:58",1179.90
"2017-03-12 13:37:02",1179.74
"2017-03-12 13:38:06",1179.73
"2017-03-12 13:38:59",1179.85
"2017-03-12 13:40:04",1180.12
"2017-03-12 13:41:08",1178.98
"2017-03-12 13:42:12",1179.34
"2017-03-12 13:43:16",1179.73
"2017-03-12 13:44:09",1179.77
"2017-03-12 13:45:13",1179.80
"2017-03-12 13:46:16",1178.89
"2017-03-12 13:47:20",1178.55
"2017-03-12 13:48:13",1179.39
"2017-03-12 13:49:18",1179.55
"2017-03-12 13:50:21",1179.34
"2017-03-12 13:51:25",1180.00
"2017-03-12 13:52:18",1180.01
"2017-03-12 13:53:22",1180.51
"2017-03-12 13:54:25",1180.70
"2017-03-12 13:55:30",1180.60
"2017-03-12 13:56:23",1180.61
"2017-03-12 13:57:26",1180.57
"2017-03-12 13:58:30",1181.17
"2017-03-12 13:59:34",1179.17
"2017-03-12 14:00:38",1180.30
"2017-03-12 14:01:42",1179.60
"2017-03-12 14:02:36",1181.21
"2017-03-12 14:03:40",1183.59
"2017-03-12 14:04:44",1184.30
"2017-03-12 14:05:38",1185.63
"2017-03-12 14:06:43",1186.21
"2017-03-12 14:07:47",1188.42
"2017-03-12 14:08:40",1188.78
"2017-03-12 14:09:45",1189.31
"2017-03-12 14:10:49",1189.27
"2017-03-12 14:11:53",1189.17
"2017-03-12 14:12:47",1189.07
"2017-03-12 14:13:51",1188.46
"2017-03-12 14:14:55",1187.89
"2017-03-12 14:15:59",1187.38
"2017-03-12 14:16:52",1187.61
"2017-03-12 14:17:56",1187.92
"2017-03-12 14:17:56",1187.92
"2017-03-12 14:19:01",1187.94
"2017-03-12 14:19:56",1188.41
"2017-03-12 14:21:00",1188.92
"2017-03-12 14:22:04",1190.29
"2017-03-12 14:23:08",1191.51
"2017-03-12 14:24:02",1191.35
"2017-03-12 14:25:06",1191.05
"2017-03-12 14:26:11",1191.68
"2017-03-12 14:27:04",1191.69
"2017-03-12 14:28:09",1192.21
"2017-03-12 14:29:12",1192.06
"2017-03-12 14:30:17",1192.16
"2017-03-12 14:31:10",1192.09
"2017-03-12 14:32:14",1192.57
"2017-03-12 14:33:18",1192.15
"2017-03-12 14:34:23",1192.07
"2017-03-12 14:35:17",1192.11
"2017-03-12 14:36:21",1191.78
"2017-03-12 14:37:25",1191.88
"2017-03-12 14:38:29",1191.85
"2017-03-12 14:39:22",1195.34
"2017-03-12 14:40:27",1195.57
"2017-03-12 14:41:31",1196.32
"2017-03-12 14:42:36",1199.81
"2017-03-12 14:43:29",1202.76
"2017-03-12 14:44:33",1204.05
"2017-03-12 14:45:37",1204.86
"2017-03-12 14:46:30",1205.24
"2017-03-12 14:47:35",1205.43
"2017-03-12 14:48:38",1206.33
"2017-03-12 14:49:42",1206.61
"2017-03-12 14:50:36",1203.88
"2017-03-12 14:51:40",1205.48
"2017-03-12 14:52:44",1205.83
"2017-03-12 14:53:47",1205.30
"2017-03-12 14:54:40",1205.05
"2017-03-12 14:55:45",1204.59
"2017-03-12 14:56:49",1204.35
"2017-03-12 14:57:43",1203.54
"2017-03-12 14:58:47",1201.91
"2017-03-12 14:59:50",1201.81
"2017-03-12 15:00:55",1200.26
"2017-03-12 15:01:47",1200.38
"2017-03-12 15:02:51",1199.60
"2017-03-12 15:03:56",1200.30
"2017-03-12 15:04:59",1199.57
"2017-03-12 15:04:59",1199.57
"2017-03-12 15:05:53",1199.60
"2017-03-12 15:06:57",1199.27
"2017-03-12 15:08:01",1201.03
"2017-03-12 15:09:05",1202.32
"2017-03-12 15:09:58",1202.04
"2017-03-12 15:11:02",1201.91
"2017-03-12 15:12:06",1202.44
"2017-03-12 15:13:00",1203.13
"2017-03-12 15:14:04",1202.62
"2017-03-12 15:15:08",1202.49
"2017-03-12 15:16:12",1202.55
"2017-03-12 15:17:06",1203.16
"2017-03-12 15:18:10",1205.04
"2017-03-12 15:19:14",1207.47
"2017-03-12 15:20:18",1209.94
"2017-03-12 15:21:11",1211.33
"2017-03-12 15:22:15",1212.19
"2017-03-12 15:23:18",1212.88
"2017-03-12 15:24:22",1213.32
"2017-03-12 15:25:26",1214.06
"2017-03-12 15:26:19",1215.45
"2017-03-12 15:27:23",1215.27
"2017-03-12 15:28:27",1215.08
"2017-03-12 15:29:31",1214.44
"2017-03-12 15:30:35",1215.33
"2017-03-12 15:31:29",1215.44
"2017-03-12 15:32:33",1215.69
"2017-03-12 15:33:37",1215.15
"2017-03-12 15:34:41",1213.71
"2017-03-12 15:35:35",1213.47
"2017-03-12 15:36:39",1213.34
"2017-03-12 15:37:43",1213.37
"2017-03-12 15:38:46",1213.27
"2017-03-12 15:39:50",1213.47
"2017-03-12 15:40:44",1212.26
"2017-03-12 15:41:48",1212.55
"2017-03-12 15:42:52",1212.43
"2017-03-12 15:43:56",1212.75
"2017-03-12 15:44:49",1212.40
"2017-03-12 15:45:53",1212.87
"2017-03-12 15:46:57",1213.30
"2017-03-12 15:46:57",1213.30
"2017-03-12 15:48:01",1212.36
"2017-03-12 15:48:55",1212.92
"2017-03-12 15:49:58",1213.07
"2017-03-12 15:51:02",1213.22
"2017-03-12 15:52:06",1213.07
"2017-03-12 15:52:59",1213.02
"2017-03-12 15:54:03",1212.47
"2017-03-12 15:55:07",1212.55
"2017-03-12 15:56:01",1212.07
"2017-03-12 15:57:05",1211.64
"2017-03-12 15:58:09",1210.81
"2017-03-12 15:59:12",1210.76
"2017-03-12 16:00:16",1209.24
"2017-03-12 16:01:10",1209.23
"2017-03-12 16:02:15",1210.74
"2017-03-12 16:03:19",1210.69
"2017-03-12 16:04:23",1210.53
"2017-03-12 16:05:16",1211.10
"2017-03-12 16:06:20",1212.55
"2017-03-12 16:07:25",1213.71
"2017-03-12 16:08:29",1214.19
"2017-03-12 16:09:23",1215.90
"2017-03-12 16:10:27",1217.10
"2017-03-12 16:11:31",1219.46
"2017-03-12 16:12:35",1220.69
"2017-03-12 16:13:28",1221.99
"2017-03-12 16:14:33",1223.83
"2017-03-12 16:15:37",1223.37
"2017-03-12 16:16:29",1224.11
"2017-03-12 16:17:33",1223.59
"2017-03-12 16:18:37",1226.04
"2017-03-12 16:19:42",1226.54
"2017-03-12 16:20:35",1226.65
"2017-03-12 16:21:39",1227.12
"2017-03-12 16:22:43",1226.69
"2017-03-12 16:23:47",1227.02
"2017-03-12 16:24:41",1227.26
"2017-03-12 16:25:46",1227.10
"2017-03-12 16:26:50",1227.03
"2017-03-12 16:27:44",1225.11
"2017-03-12 16:28:49",1223.03
"2017-03-12 16:29:53",1221.73
"2017-03-12 16:30:57",1220.29
"2017-03-12 16:31:51",1219.09
"2017-03-12 16:32:55",1218.07
"2017-03-12 16:32:55",1218.07
"2017-03-12 16:33:59",1218.07
"2017-03-12 16:35:03",1219.41
"2017-03-12 16:35:57",1221.27
"2017-03-12 16:37:00",1221.85
"2017-03-12 16:38:05",1222.81
"2017-03-12 16:38:57",1220.88
"2017-03-12 16:40:02",1220.05
"2017-03-12 16:41:06",1220.38
"2017-03-12 16:42:11",1219.75
"2017-03-12 16:43:05",1220.30
"2017-03-12 16:44:09",1219.46
"2017-03-12 16:45:14",1219.48
"2017-03-12 16:46:07",1220.51
"2017-03-12 16:47:12",1220.12
"2017-03-12 16:48:16",1221.97
"2017-03-12 16:49:20",1222.01
"2017-03-12 16:50:14",1222.44
"2017-03-12 16:51:17",1223.04
"2017-03-12 16:52:22",1222.04
"2017-03-12 16:53:16",1222.47
"2017-03-12 16:54:20",1222.10
"2017-03-12 16:55:24",1222.07
"2017-03-12 16:56:18",1221.87
"2017-03-12 16:57:22",1222.14
"2017-03-12 16:58:26",1220.85
"2017-03-12 16:59:30",1220.33
"2017-03-12 17:00:23",1219.70
"2017-03-12 17:01:27",1219.49
"2017-03-12 17:02:31",1219.71
"2017-03-12 17:03:35",1219.80
"2017-03-12 17:04:39",1219.80
"2017-03-12 17:05:32",1219.96
"2017-03-12 17:06:36",1220.25
"2017-03-12 17:07:40",1220.15
"2017-03-12 17:08:44",1219.70
"2017-03-12 17:09:48",1219.59
"2017-03-12 17:10:41",1219.30
"2017-03-12 17:11:45",1218.87
"2017-03-12 17:12:49",1218.34
"2017-03-12 17:13:53",1218.21
"2017-03-12 17:14:47",1218.12
"2017-03-12 17:15:51",1217.93
"2017-03-12 17:16:55",1217.84
"2017-03-12 17:17:59",1216.51
"2017-03-12 17:18:54",1216.82
"2017-03-12 17:19:58",1216.73
"2017-03-12 17:19:58",1216.73
"2017-03-12 17:21:02",1216.08
"2017-03-12 17:21:55",1216.32
"2017-03-12 17:22:59",1215.68
"2017-03-12 17:24:03",1215.06
"2017-03-12 17:25:07",1214.71
"2017-03-12 17:26:01",1214.74
"2017-03-12 17:27:04",1214.43
"2017-03-12 17:28:08",1214.79
"2017-03-12 17:29:12",1214.42
"2017-03-12 17:30:06",1214.45
"2017-03-12 17:31:10",1214.18
"2017-03-12 17:32:14",1214.61
"2017-03-12 17:33:18",1216.77
"2017-03-12 17:34:22",1219.08
"2017-03-12 17:35:16",1219.47
"2017-03-12 17:36:20",1220.60
"2017-03-12 17:37:24",1221.94
"2017-03-12 17:38:18",1222.16
"2017-03-12 17:39:22",1223.97
"2017-03-12 17:40:26",1223.41
"2017-03-12 17:41:30",1224.09
"2017-03-12 17:42:23",1224.16
"2017-03-12 17:43:27",1223.36
"2017-03-12 17:44:31",1223.46
"2017-03-12 17:45:36",1223.72
"2017-03-12 17:46:29",1223.31
"2017-03-12 17:47:34",1223.91
"2017-03-12 17:48:37",1223.54
"2017-03-12 17:49:30",1223.25
"2017-03-12 17:50:34",1223.59
"2017-03-12 17:51:38",1223.50
"2017-03-12 17:52:32",1223.50
"2017-03-12 17:53:37",1223.19
"2017-03-12 17:54:41",1222.85
"2017-03-12 17:55:46",1223.33
"2017-03-12 17:56:39",1223.50
"2017-03-12 17:57:43",1223.33
"2017-03-12 17:58:47",1223.43
"2017-03-12 17:59:51",1223.06
"2017-03-12 18:00:46",1223.52
"2017-03-12 18:01:50",1222.83
"2017-03-12 18:02:54",1222.50
"2017-03-12 18:03:48",1222.06
"2017-03-12 18:04:53",1221.98
"2017-03-12 18:04:53",1221.98
"2017-03-12 18:05:58",1220.46
"2017-03-12 18:07:02",1220.09
"2017-03-12 18:08:07",1220.56
"2017-03-12 18:09:01",1220.31
"2017-03-12 18:10:05",1220.20
"2017-03-12 18:11:10",1220.04
"2017-03-12 18:12:03",1219.88
"2017-03-12 18:13:07",1219.40
"2017-03-12 18:14:11",1219.59
"2017-03-12 18:15:04",1219.19
"2017-03-12 18:16:08",1218.88
"2017-03-12 18:17:13",1219.37
"2017-03-12 18:18:17",1219.15
"2017-03-12 18:19:21",1219.16
"2017-03-12 18:20:15",1219.39
"2017-03-12 18:21:20",1220.78
"2017-03-12 18:22:14",1221.48
"2017-03-12 18:23:18",1220.77
"2017-03-12 18:24:22",1220.63
"2017-03-12 18:25:25",1221.05
"2017-03-12 18:26:29",1221.35
"2017-03-12 18:27:23",1221.02
"2017-03-12 18:28:28",1221.35
"2017-03-12 18:29:32",1221.36
"2017-03-12 18:30:36",1221.36
"2017-03-12 18:31:29",1222.23
"2017-03-12 18:32:33",1222.51
"2017-03-12 18:33:38",1222.98
"2017-03-12 18:34:43",1224.93
"2017-03-12 18:35:35",1225.45
"2017-03-12 18:36:39",1226.90
"2017-03-12 18:37:44",1226.23
"2017-03-12 18:38:37",1226.72
"2017-03-12 18:39:42",1227.91
"2017-03-12 18:40:46",1229.48
"2017-03-12 18:41:50",1229.76
"2017-03-12 18:42:44",1230.31
"2017-03-12 18:43:49",1231.08
"2017-03-12 18:44:53",1231.03
"2017-03-12 18:45:46",1232.08
"2017-03-12 18:46:50",1231.64
"2017-03-12 18:47:55",1231.15
"2017-03-12 18:48:59",1231.29
"2017-03-12 18:48:59",1231.29
"2017-03-12 18:49:53",1231.77
"2017-03-12 18:50:57",1231.97
"2017-03-12 18:52:01",1231.51
"2017-03-12 18:53:05",1231.37
"2017-03-12 18:53:59",1230.01
"2017-03-12 18:55:03",1230.42
"2017-03-12 18:56:07",1230.13
"2017-03-12 18:57:00",1230.23
"2017-03-12 18:58:04",1230.37
"2017-03-12 18:59:08",1230.27
"2017-03-12 19:00:13",1230.38
"2017-03-12 19:01:07",1230.49
"2017-03-12 19:02:10",1230.57
"2017-03-12 19:03:14",1230.61
"2017-03-12 19:04:18",1230.75
"2017-03-12 19:05:11",1231.30
"2017-03-12 19:06:15",1232.25
"2017-03-12 19:07:18",1232.11
"2017-03-12 19:08:22",1232.89
"2017-03-12 19:09:15",1232.99
"2017-03-12 19:10:19",1233.15
"2017-03-12 19:11:23",1233.34
"2017-03-12 19:12:27",1232.77
"2017-03-12 19:13:21",1233.23
"2017-03-12 19:14:25",1233.47
"2017-03-12 19:15:29",1233.95
"2017-03-12 19:16:23",1233.83
"2017-03-12 19:17:27",1233.60
"2017-03-12 19:18:31",1233.60
"2017-03-12 19:19:36",1232.93
"2017-03-12 19:20:29",1232.57
"2017-03-12 19:21:33",1232.13
"2017-03-12 19:22:37",1231.36
"2017-03-12 19:23:41",1230.50
"2017-03-12 19:24:35",1230.48
"2017-03-12 19:25:39",1230.12
"2017-03-12 19:26:43",1230.41
"2017-03-12 19:27:37",1229.20
"2017-03-12 19:28:41",1229.25
"2017-03-12 19:29:45",1228.77
"2017-03-12 19:30:49",1228.81
"2017-03-12 19:31:43",1228.41
"2017-03-12 19:32:47",1227.61
"2017-03-12 19:33:51",1227.54
"2017-03-12 19:34:55",1227.37
"2017-03-12 19:35:48",1226.92
"2017-03-12 19:36:53",1226.82
"2017-03-12 19:37:57",1227.92
"2017-03-12 19:39:01",1228.07
"2017-03-12 19:39:55",1227.87
"2017-03-12 19:39:55",1227.87
"2017-03-12 19:40:59",1227.55
"2017-03-12 19:42:03",1227.47
"2017-03-12 19:42:56",1226.87
"2017-03-12 19:44:00",1227.57
"2017-03-12 19:45:04",1227.85
"2017-03-12 19:45:57",1227.51
"2017-03-12 19:47:02",1228.94
"2017-03-12 19:48:05",1228.09
"2017-03-12 19:49:09",1229.01
"2017-03-12 19:50:13",1229.86
"2017-03-12 19:51:07",1229.11
"2017-03-12 19:52:11",1229.50
"2017-03-12 19:53:16",1229.04
"2017-03-12 19:54:09",1229.66
"2017-03-12 19:55:13",1229.19
"2017-03-12 19:56:17",1228.80
"2017-03-12 19:57:20",1228.84
"2017-03-12 19:58:14",1228.19
"2017-03-12 19:59:18",1228.20
"2017-03-12 20:00:23",1228.07
"2017-03-12 20:01:16",1227.10
"2017-03-12 20:02:20",1226.66
"2017-03-12 20:03:25",1225.22
"2017-03-12 20:04:18",1225.50
"2017-03-12 20:05:22",1225.85
"2017-03-12 20:06:27",1225.50
"2017-03-12 20:07:21",1225.50
"2017-03-12 20:08:25",1226.07
"2017-03-12 20:09:29",1224.80
"2017-03-12 20:10:34",1223.48
"2017-03-12 20:11:28",1223.89
"2017-03-12 20:12:32",1224.60
"2017-03-12 20:13:37",1223.68
"2017-03-12 20:14:30",1225.47
"2017-03-12 20:15:34",1224.53
"2017-03-12 20:16:38",1225.12
"2017-03-12 20:17:42",1223.84
"2017-03-12 20:18:36",1223.72
"2017-03-12 20:19:42",1223.80
"2017-03-12 20:20:46",1223.54
"2017-03-12 20:21:50",1223.49
"2017-03-12 20:22:43",1223.88
"2017-03-12 20:23:48",1223.88
"2017-03-12 20:24:52",1223.51
"2017-03-12 20:25:56",1223.47
"2017-03-12 20:26:49",1224.04
"2017-03-12 20:27:53",1224.28
"2017-03-12 20:28:57",1223.62
"2017-03-12 20:29:51",1223.70
"2017-03-12 20:29:51",1223.70
"2017-03-12 20:30:55",1224.32
"2017-03-12 20:32:00",1224.04
"2017-03-12 20:33:04",1224.41
"2017-03-12 20:33:57",1224.87
"2017-03-12 20:35:01",1224.90
"2017-03-12 20:36:05",1224.59
"2017-03-12 20:36:58",1224.28
"2017-03-12 20:38:03",1224.58
"2017-03-12 20:39:07",1224.55
"2017-03-12 20:40:12",1224.33
"2017-03-12 20:41:16",1224.12
"2017-03-12 20:42:09",1224.03
"2017-03-12 20:43:14",1223.68
"2017-03-12 20:44:18",1223.12
"2017-03-12 20:45:22",1222.97
"2017-03-12 20:46:16",1223.27
"2017-03-12 20:47:20",1222.90
"2017-03-12 20:48:25",1222.79
"2017-03-12 20:49:17",1222.98
"2017-03-12 20:50:22",1222.77
"2017-03-12 20:51:26",1222.77
"2017-03-12 20:52:31",1221.94
"2017-03-12 20:53:25",1221.21
"2017-03-12 20:54:29",1220.62
"2017-03-12 20:55:33",1220.77
"2017-03-12 20:56:37",1220.34
"2017-03-12 20:57:31",1219.51
"2017-03-12 20:58:36",1219.74
"2017-03-12 20:59:40",1219.90
"2017-03-12 21:00:45",1219.85
"2017-03-12 21:01:39",1219.88
"2017-03-12 21:02:43",1220.41
"2017-03-12 21:03:47",1220.32
"2017-03-12 21:04:51",1221.69
"2017-03-12 21:05:44",1221.92
"2017-03-12 21:06:48",1222.79
"2017-03-12 21:07:53",1223.18
"2017-03-12 21:08:56",1222.56
"2017-03-12 21:09:50",1222.22
"2017-03-12 21:10:55",1221.90
"2017-03-12 21:11:59",1222.11
"2017-03-12 21:11:59",1222.11
"2017-03-12 21:13:03",1222.40
"2017-03-12 21:13:55",1222.52
"2017-03-12 21:15:00",1222.14
"2017-03-12 21:16:05",1222.23
"2017-03-12 21:16:58",1222.44
"2017-03-12 21:18:03",1222.47
"2017-03-12 21:19:08",1222.88
"2017-03-12 21:20:13",1223.08
"2017-03-12 21:21:17",1223.18
"2017-03-12 21:22:10",1222.88
"2017-03-12 21:23:15",1222.85
"2017-03-12 21:24:19",1223.00
"2017-03-12 21:25:12",1222.65
"2017-03-12 21:26:16",1222.64
"2017-03-12 21:27:21",1222.81
"2017-03-12 21:28:25",1223.30
"2017-03-12 21:29:18",1222.82
"2017-03-12 21:30:23",1223.12
"2017-03-12 21:31:27",1222.73
"2017-03-12 21:32:31",1223.19
"2017-03-12 21:33:25",1222.25
"2017-03-12 21:34:29",1223.34
"2017-03-12 21:35:33",1223.26
"2017-03-12 21:36:37",1223.89
"2017-03-12 21:37:42",1223.50
"2017-03-12 21:38:34",1223.48
"2017-03-12 21:39:38",1223.15
"2017-03-12 21:40:43",1224.06
"2017-03-12 21:41:37",1224.12
"2017-03-12 21:42:40",1224.43
"2017-03-12 21:43:44",1224.13
"2017-03-12 21:44:49",1224.59
"2017-03-12 21:45:42",1224.09
"2017-03-12 21:46:47",1223.87
"2017-03-12 21:47:50",1224.18
"2017-03-12 21:48:55",1223.97
"2017-03-12 21:49:48",1224.35
"2017-03-12 21:50:53",1224.18
"2017-03-12 21:51:57",1223.96
"2017-03-12 21:52:50",1224.21
"2017-03-12 21:53:55",1224.31
"2017-03-12 21:54:59",1224.34
"2017-03-12 21:54:59",1224.34
"2017-03-12 21:55:52",1224.39
"2017-03-12 21:56:56",1224.54
"2017-03-12 21:58:00",1224.71
"2017-03-12 21:59:04",1224.95
"2017-03-12 22:00:08",1225.14
"2017-03-12 22:01:01",1225.37
"2017-03-12 22:02:05",1225.35
"2017-03-12 22:03:09",1227.12
"2017-03-12 22:04:03",1227.77
"2017-03-12 22:05:07",1227.98
"2017-03-12 22:06:12",1228.74
"2017-03-12 22:07:16",1228.49
"2017-03-12 22:08:10",1228.09
"2017-03-12 22:09:15",1228.45
"2017-03-12 22:10:19",1228.06
"2017-03-12 22:11:13",1228.22
"2017-03-12 22:12:17",1227.68
"2017-03-12 22:13:21",1228.10
"2017-03-12 22:14:14",1228.39
"2017-03-12 22:15:18",1228.02
"2017-03-12 22:16:23",1227.30
"2017-03-12 22:17:27",1228.03
"2017-03-12 22:18:21",1228.07
"2017-03-12 22:19:25",1227.42
"2017-03-12 22:20:30",1227.79
"2017-03-12 22:21:23",1227.30
"2017-03-12 22:22:27",1226.95
"2017-03-12 22:23:31",1227.38
"2017-03-12 22:24:25",1227.13
"2017-03-12 22:25:29",1226.71
"2017-03-12 22:26:33",1226.90
"2017-03-12 22:27:37",1225.91
"2017-03-12 22:28:31",1227.09
"2017-03-12 22:29:35",1227.40
"2017-03-12 22:30:38",1226.20
"2017-03-12 22:31:43",1226.83
"2017-03-12 22:32:36",1225.88
"2017-03-12 22:33:40",1226.13
"2017-03-12 22:34:45",1225.94
"2017-03-12 22:35:48",1226.42
"2017-03-12 22:36:52",1227.33
"2017-03-12 22:37:46",1226.63
"2017-03-12 22:38:50",1226.76
"2017-03-12 22:39:54",1226.21
"2017-03-12 22:40:58",1227.12
"2017-03-12 22:41:51",1226.26
"2017-03-12 22:41:51",1226.26
"2017-03-12 22:42:56",1227.00
"2017-03-12 22:44:00",1226.29
"2017-03-12 22:45:04",1226.38
"2017-03-12 22:45:58",1226.76
"2017-03-12 22:47:02",1226.43
"2017-03-12 22:48:06",1226.20
"2017-03-12 22:48:59",1226.11
"2017-03-12 22:50:03",1225.31
"2017-03-12 22:51:07",1226.03
"2017-03-12 22:52:11",1226.41
"2017-03-12 22:53:05",1225.64
"2017-03-12 22:54:09",1227.41
"2017-03-12 22:55:13",1226.59
"2017-03-12 22:56:07",1226.30
"2017-03-12 22:57:11",1226.31
"2017-03-12 22:58:15",1226.14
"2017-03-12 22:59:19",1225.91
"2017-03-12 23:00:14",1226.47
"2017-03-12 23:01:17",1226.59
"2017-03-12 23:02:21",1226.54
"2017-03-12 23:03:25",1226.41
"2017-03-12 23:04:19",1226.04
